Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 9.1,0.07,0.04,0.04,0.02,0.02,0.02,0.02,0.15,0.13,0.2,0.22,0.41,0.61,0.15
Safari 17.4,0,0.04,0.07,0.05,0.1,0.08,0.39,1.08,1.52,2.03,2.5,4.59,7.15,1.51
Safari 17.3,0.63,1.47,1.85,2.12,2.92,5.79,6.25,5.33,5.3,4.65,5.85,3.15,1.47,3.6
Safari 17.2,6.66,6.26,6.25,5.95,5.04,2.39,1.58,1.25,1.26,1.25,0.96,0.73,0.61,3.09
Safari 17.1,1.18,1.27,1.16,1.19,1.11,0.79,0.64,0.57,0.62,0.58,0.63,0.51,0.44,0.82
Safari 17.0,0.45,0.58,0.52,0.46,0.45,0.44,0.4,0.33,0.33,0.31,0.44,0.55,0.37,0.43
Safari 16.6,1.67,1.66,1.57,1.57,1.58,1.6,1.26,1.15,1.09,1.07,1.14,1.21,1.3,1.37
Safari 16.5,0.33,0.35,0.39,0.36,0.36,0.33,0.28,0.28,0.22,0.26,0.34,0.3,0.24,0.31
Safari 16.4,0.22,0.19,0.16,0.2,0.19,0.13,0.2,0.19,0.12,0.16,0.21,0.12,0.22,0.18
Safari 16.3,0.7,0.62,0.68,0.52,0.58,0.63,0.55,0.53,0.56,0.49,0.56,0.51,0.52,0.57
Safari 16.2,0.23,0.26,0.22,0.19,0.18,0.2,0.21,0.16,0.24,0.19,0.27,0.15,0.28,0.21
Safari 16.1,0.36,0.39,0.4,0.37,0.39,0.38,0.31,0.27,0.31,0.26,0.36,0.27,0.42,0.35
Safari 16.0,0.07,0.09,0.09,0.09,0.08,0.08,0.09,0.06,0.08,0.1,0.12,0.08,0.07,0.08
Safari 15.6,0.7,0.72,0.76,0.76,0.84,0.67,0.64,0.62,0.67,0.68,0.82,0.62,0.47,0.69
Safari 15.5,0.17,0.12,0.15,0.17,0.14,0.19,0.14,0.15,0.12,0.14,0.17,0.12,0.16,0.15
Safari 15.4,0.14,0.09,0.09,0.09,0.12,0.11,0.09,0.08,0.08,0.11,0.11,0.12,0.13,0.1
Safari 14.1,0.25,0.2,0.26,0.2,0.22,0.22,0.21,0.21,0.18,0.21,0.23,0.19,0.16,0.21
Safari 13.1,0.08,0.09,0.09,0.11,0.06,0.11,0.11,0.13,0.1,0.09,0.1,0.14,0.13,0.1
