Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 124,0,0,0,0,0.01,0.01,0.02,0.04,0.03,2.55,46.18,48.41,48.52,11.21
Microsoft Edge 123,0.01,0.01,0.02,0.04,0.03,0.18,7.59,45.54,49.2,44.78,5.52,1.17,0.82,11.92
Microsoft Edge 122,0.03,0.4,43.83,52.01,49.85,50.26,42.16,3.66,1.15,0.72,0.59,0.49,0.42,18.89
Microsoft Edge 121,50.11,49.95,7.05,1.44,0.81,0.54,0.44,0.35,0.35,0.28,0.27,0.25,0.23,8.62
Microsoft Edge 120,1.14,0.88,0.72,0.7,0.59,0.54,0.54,0.48,0.44,0.44,0.43,0.36,0.37,0.59
Microsoft Edge 119,0.35,0.33,0.31,0.32,0.3,0.26,0.24,0.22,0.25,0.23,0.23,0.19,0.23,0.27
Microsoft Edge 118,0.14,0.14,0.16,0.14,0.13,0.13,0.12,0.11,0.1,0.1,0.11,0.08,0.09,0.12
Microsoft Edge 117,0.15,0.14,0.14,0.17,0.14,0.15,0.13,0.12,0.13,0.1,0.12,0.1,0.1,0.13
Microsoft Edge 116,0.14,0.14,0.15,0.13,0.12,0.11,0.12,0.12,0.1,0.09,0.1,0.1,0.1,0.12
Microsoft Edge 115,0.18,0.19,0.17,0.18,0.19,0.17,0.17,0.15,0.15,0.15,0.15,0.15,0.17,0.17
Microsoft Edge 114,0.25,0.25,0.22,0.24,0.24,0.22,0.21,0.22,0.21,0.19,0.22,0.19,0.18,0.22
Microsoft Edge 113,0.12,0.11,0.13,0.12,0.12,0.11,0.11,0.11,0.09,0.1,0.1,0.1,0.1,0.11
Microsoft Edge 112,0.11,0.11,0.09,0.11,0.1,0.1,0.09,0.08,0.09,0.08,0.09,0.08,0.07,0.09
Microsoft Edge 111,0.1,0.09,0.11,0.11,0.1,0.11,0.09,0.09,0.11,0.08,0.09,0.08,0.07,0.09
Microsoft Edge 110,0.12,0.1,0.1,0.12,0.11,0.1,0.1,0.1,0.1,0.09,0.11,0.09,0.09,0.1
Microsoft Edge 109,1.34,1.28,1.32,1.27,1.19,1.18,1.12,1.08,1.15,1.06,1.16,1.06,1.07,1.18
Microsoft Edge 108,0.15,0.18,0.17,0.16,0.14,0.14,0.15,0.12,0.15,0.12,0.15,0.14,0.13,0.15
