Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0.04,0,0,0,0,0,0,0.12,0,0.06,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.06,0,0.34,13.02,13.69,2.09
Microsoft Edge 123,0,0,0,0,0.06,0.06,0,2.35,10.99,13.57,12.43,2.49,0.49,3.26
Microsoft Edge 122,0.05,0,0,10.58,11.98,12.76,12.87,11.77,1.79,0.43,0.34,0.24,0.39,4.86
Microsoft Edge 121,11.54,12.38,12.6,2.87,0.67,0.83,0.46,0.16,0.06,0.25,0.17,0.18,0,3.24
Microsoft Edge 120,0.97,0.67,0.52,0.39,0.18,0.33,0.28,0.38,0.18,0.06,0.17,0,0,0.32
Microsoft Edge 119,0.05,0.1,0.04,0,0.06,0.06,0,0.16,0,0,0,0,0,0.04
Microsoft Edge 118,0,0,0,0.06,0,0,0.06,0.05,0,0,0.11,0,0.2,0.04
Microsoft Edge 117,0.1,0,0,0,0,0,0,0,0,0.12,0,0,0.3,0.04
Microsoft Edge 115,0,0,0,0,0.06,0.06,0,0,0.12,0,0,0.06,0,0.02
Microsoft Edge 110,0.1,0,0.09,0,0,0.11,0.11,0,0,0,0,0.06,0.1,0.04
Microsoft Edge 109,0.05,0.05,0.04,0.22,0.12,0.11,0.17,0.05,0.18,0,0,0.06,0.2,0.1
