Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0.14,0,0,0.13,0,0,0,0,0,0.13,0,0.03
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,0.17,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0.13,0,0.34,10.09,12.92,1.96
Microsoft Edge 123,0,0,0,0,0,0,2.27,9.97,7.97,8.43,0.54,0.15,2.44
Microsoft Edge 122,0.27,0.29,9.29,10.98,11.11,7.66,8.01,1.41,0,0.17,0.13,0,4.11
Microsoft Edge 121,11.21,11.29,1.69,0.36,0.4,0.53,0,0,0,0,0.13,0.29,2.16
Microsoft Edge 120,0.67,0.14,0.12,0.12,0.13,0.13,0.13,0,0,0,0,0.15,0.13
Microsoft Edge 119,0,0,0,0.12,0.13,0,0,0,0.16,0,0,0,0.03
Microsoft Edge 118,0,0,0,0.12,0,0,0,0,0.16,0,0,0,0.02
Microsoft Edge 117,0.13,0,0.12,0,0,0.13,0,0,0,0,0.13,0,0.04
Microsoft Edge 116,0,0,0.12,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 115,0,0,0,0,0,0,0,0,0.16,0,0,0,0.01
Microsoft Edge 114,0,0,0.12,0,0,0.26,0,0,0,0.17,0,0,0.05
Microsoft Edge 110,0,0,0,0,0,0,0,0,0.31,0,0,0,0.03
Microsoft Edge 109,0,0,0,0.12,0,0.13,0,0,0,0,0,0,0.02
Microsoft Edge 108,0,0,0,0,0,0,0,0.13,0,0,0,0,0.01
Microsoft Edge 104,0,0,0,0,0.13,0,0,0,0,0,0,0,0.01
Microsoft Edge 100,0,0,0,0,0,0,0.13,0,0,0,0,0,0.01
