Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0,0,0,0.88,0,0,0,0.75,0,0,0,0.13
Microsoft Edge 18,0,0.45,0,0,0.49,0,0,0,0,0.37,0,0,0,0.1
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.75,22.52,22.27,25,5.43
Microsoft Edge 123,0,0,0,0,0,0.44,5.52,22.02,22.03,20.15,3.6,1.75,0,5.81
Microsoft Edge 122,0,0,17.03,25.32,25.24,23.25,19.89,5.96,0.85,1.12,0.9,0,0,9.2
Microsoft Edge 121,30.7,23.98,6.59,1.72,0.49,0.44,0.55,0.46,1.27,1.49,0.45,1.31,0,5.34
Microsoft Edge 120,2.19,1.81,0.55,1.72,0,0.44,0.55,0,0,0.37,0.45,0.44,0,0.66
Microsoft Edge 119,0,0,0,0.43,0.97,0.88,0,0,0.42,0.75,0,0,0,0.27
Microsoft Edge 116,0,0.45,0,0,0.97,0,0,0,0,0,0,0,0,0.11
Microsoft Edge 114,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 113,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0.04
Microsoft Edge 112,0,0,0,0,0,0,0,0,0.42,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0.43,0,0.44,0.55,0.46,0,0.75,0.45,0,0,0.24
