Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.5,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.01
Safari 17.4,0,0,0,0,0,0,0,0.51,0.67,1.48,1.05,2.82,3.23,0.75
Safari 17.3,0.83,1.65,0.8,1.08,1.35,1.67,2.93,3.26,1,0.69,0.47,0.68,0.27,1.28
Safari 17.2,2.13,1.55,1,0.86,0.93,0.74,0.54,0.51,0.22,0.3,0.7,0.11,0.94,0.81
Safari 17.1,1.2,0.48,0.9,0.43,0.62,0.65,0.22,0.1,0.11,0.2,0.23,0.68,0.27,0.47
Safari 17.0,0.37,0.19,0.3,0,0.21,0.37,0.43,0.51,0.22,0.3,0.12,0,0.13,0.24
Safari 16.6,0.37,0.48,0.4,0.54,0.1,0.46,0.33,1.12,0.67,0.39,0.23,1.24,0.81,0.55
Safari 16.5,0.19,0.1,0.1,0,0.21,0.09,0,0.41,0,0.1,0.23,0.23,0,0.13
Safari 16.4,0.09,0,0.2,0.32,0.21,0,0.22,0.31,0.11,0.1,0,0,0,0.12
Safari 16.3,0.74,0.87,0.4,0.75,0.83,0.09,0.22,0,0.33,0.3,0.7,0.23,0,0.42
Safari 16.2,0,0.19,0,0.11,0.1,0.09,0,0.1,0.11,0.1,0,0,0,0.06
Safari 16.1,0.19,0.19,0.3,0.22,0.21,0.19,0.11,0.2,0.22,0.69,0,0.34,0,0.22
Safari 15.6,0.19,0.19,0.2,0.22,0.42,0.19,0.22,0.41,0.22,0,0.35,0.11,0.27,0.23
Safari 15.5,0.09,0.1,0,0.32,0.1,0.09,0,0.2,0,0.3,0,0,0,0.09
Safari 15.4,0.09,0,0.2,0,0,0.09,0.11,0,0,0.3,0,0,0,0.06
Safari 15.3,0,0.1,0,0,0,0,0.11,0,0.33,0,0,0.11,0,0.05
Safari 15.2,0,0,0,0,0,0.09,0,0,0.11,0,0,0,0,0.02
Safari 15.1,0,0,0,0,0,0.09,0,0.1,0,0.2,0,0,0,0.03
Safari 15.0,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.01
Safari 14.1,0.09,0.19,0.1,0.22,0.1,0.37,0,0.31,0.11,0.2,0.23,0,0.4,0.18
Safari 14.0,0.19,0.1,0.1,0,0.1,0,0.11,0,0,0,0,0,0,0.05
Safari 13.1,0.19,0,0.1,0.11,0,0,0,0,0,0,0,0.11,0,0.04
