Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 96,0,0,0,0,0,0.11,0,0,0.03,0,0,0,0,0.01
Microsoft Edge 92,0.12,0.06,0.07,0.02,0.02,0.04,0.02,0,0.03,0,0.02,0.02,0.08,0.04
Microsoft Edge 84,0,0,0,0,0.02,0.04,0.04,0.04,0,0.04,0.05,0.15,0.08,0.04
Microsoft Edge 125,0,0,0,0,0,0,0,0,0.05,0,0,0.02,0.15,0.02
Microsoft Edge 124,0,0,0,0,0,0,0.04,0.08,0,1.19,10.15,11.71,9.72,2.53
Microsoft Edge 123,0.02,0.02,0.04,0.1,0.02,0.4,2.12,7.19,8.63,10.56,2.18,0.9,1.13,2.56
Microsoft Edge 122,0.18,0.27,8.42,11.49,10.09,10.31,8.12,0.97,0.73,0.2,0.32,0.15,0.23,3.96
Microsoft Edge 121,10.3,10.23,2.5,0.85,0.71,0.2,0.06,0.06,0,0,0.07,0.07,0.08,1.93
Microsoft Edge 120,0.36,0.14,0.13,0.06,0.05,0.22,0.06,0.38,0.52,0.4,0.51,0.57,0.6,0.31
Microsoft Edge 118,0.06,0.04,0,0.1,0.16,0.11,0.04,0,0,0.02,0.02,0.05,0,0.05
Microsoft Edge 111,0,0,0.02,0.27,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 109,0.12,0.1,0.09,0.12,0.05,0.18,0.06,0.06,0.03,0.15,0.1,0.05,0,0.09
Microsoft Edge 108,0,0,0,0,0,0.11,0,0,0.03,0,0.02,0,0,0.01
Microsoft Edge 107,0,0,0,0.02,0.37,0.13,0,0.06,0.03,0,0,0.02,0,0.05
