Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.02,0.03,0.03,0.03,0.05,0.11,0.36,0.44,0.48,0.68,0.76,1.07,0.31
Safari 17.3,0.21,0.4,0.56,0.69,0.77,0.9,1.14,0.53,0.47,0.47,0.46,0.28,0.16,0.54
Safari 17.2,1.07,0.98,0.91,0.83,0.66,0.58,0.55,0.36,0.35,0.32,0.27,0.2,0.18,0.56
Safari 17.1,0.35,0.33,0.3,0.32,0.37,0.18,0.23,0.25,0.13,0.16,0.17,0.11,0.2,0.24
Safari 17.0,0.18,0.14,0.15,0.13,0.09,0.12,0.15,0.08,0.11,0.09,0.12,0.08,0.11,0.12
Safari 16.6,0.31,0.26,0.31,0.31,0.34,0.23,0.21,0.2,0.21,0.19,0.19,0.22,0.21,0.25
Safari 16.5,0.09,0.13,0.1,0.09,0.09,0.06,0.1,0.05,0.05,0.05,0.1,0.07,0.07,0.08
Safari 16.4,0.11,0.08,0.09,0.07,0.16,0.04,0.08,0.06,0.07,0.07,0.03,0.05,0.1,0.08
Safari 16.3,0.19,0.14,0.19,0.18,0.12,0.12,0.09,0.11,0.1,0.13,0.18,0.11,0.07,0.13
Safari 16.1,0.12,0.11,0.15,0.07,0.09,0.09,0.06,0.07,0.09,0.09,0.06,0.03,0.08,0.09
Safari 15.6,0.24,0.25,0.22,0.26,0.23,0.23,0.16,0.27,0.18,0.14,0.18,0.19,0.14,0.21
Safari 14.1,0.13,0.12,0.09,0.05,0.05,0.1,0.04,0.03,0.07,0.07,0.08,0.07,0.08,0.08
