Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Microsoft Edge 92,1.76,0,0,0,1.75,1.43,0,0,0,0,1.64,0,0,0.51
Microsoft Edge 90,0,0,0,0,0,0,0,0,0,0,0,0,3.85,0.3
Microsoft Edge 89,0,0,0,0,1.75,0,0,0,0,0,0,0,0,0.13
Microsoft Edge 84,0,0,0,0,0,1.43,0,0,0,0,0,0,0,0.11
Microsoft Edge 80,0.59,0,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 18,0.59,0,0,0,0,0,0,0,0,0,1.64,0,0,0.17
Microsoft Edge 15,0.59,0,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0,0,15.38,1.18
Microsoft Edge 123,0,0,0,0,0,0,0,0,1.75,5.62,6.56,14.29,7.69,2.76
Microsoft Edge 122,0,0,0,0,8.77,17.14,9.76,13.25,16.37,1.12,0,0,0,5.11
Microsoft Edge 121,6.47,15,15.22,6.56,3.51,1.43,1.22,0,0,0,0,1.19,0,3.89
Microsoft Edge 120,4.12,0,2.17,0,3.51,0,3.66,0,0,1.12,0,0,0,1.12
Microsoft Edge 119,0.59,0,0,3.28,0,0,0,0,0,0,0,1.19,0,0.39
Microsoft Edge 118,1.18,0,0,0,0,0,0,0,0,0,0,0,0,0.09
Microsoft Edge 117,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0.09
Microsoft Edge 116,0.59,0,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 115,0,0,0,0,0,1.43,0,0,0,0,0,0,0,0.11
Microsoft Edge 112,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0.13
Microsoft Edge 111,0,0,0,0,0,0,0,0,0,0,1.64,0,0,0.13
Microsoft Edge 110,0,0,0,0,0,0,0,1.2,0,0,0,0,0,0.09
Microsoft Edge 109,0.59,0,0,0,0,0,2.44,1.2,0.58,0,0,0,0,0.37
Microsoft Edge 108,0,0,0,0,0,1.43,0,0,0,0,0,0,0,0.11
Microsoft Edge 100,0,0,0,0,0,0,0,1.2,0,0,0,0,0,0.09
