Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 97.0,0,0,0,0,3.45,0,0,0,0,0,0,0,0,0.27
Google Chrome 87.0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0.4
Google Chrome 79.0,3.23,0,0,0,0,0,0,0,0,0,0,0,0,0.25
Google Chrome 70.0,3.23,0,0,0,0,0,0,0,0,0,0,0,0,0.25
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0,0,15.63,1.2
Google Chrome 123.0,0,0,0,0,0,0,0,0,7.69,47.37,54.55,68.18,59.38,18.24
Google Chrome 122.0,0,0,0,0,3.45,24.14,33.33,47.06,33.33,15.79,0,0,3.13,12.33
Google Chrome 121.0,3.23,51.28,38.89,55.26,41.38,24.14,15.15,2.94,0,0,3.03,0,0,18.1
Google Chrome 120.0,61.29,15.38,11.11,2.63,0,0,3.03,2.94,2.56,0,0,0,0,7.61
Google Chrome 118.0,0,0,0,0,0,0,0,0,2.56,0,0,0,0,0.2
Google Chrome 117.0,0,0,0,0,0,3.45,0,0,0,0,0,0,0,0.27
Google Chrome 116.0,0,0,0,2.63,0,0,0,0,0,0,3.03,0,0,0.44
Google Chrome 109.0,0,5.13,11.11,2.63,10.34,13.79,6.06,14.71,7.69,21.05,9.09,0,0,7.82
Google Chrome 108.0,0,0,0,2.63,0,0,0,0,0,0,0,0,0,0.2
