Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0.12,0.14,0.15,0.13,0.15,0.12,0.13,0.13,0.14,0.18,0.19,0.19,0.14,0.15
Google Chrome 95.0,0.09,0.1,0.13,0.14,0.11,0.08,0.08,0.07,0.07,0.08,0.09,0.07,0.09,0.09
Google Chrome 93.0,0.05,0.07,0.06,0.05,0.04,0.05,0.07,0.06,0.07,0.07,0.07,0.11,0.06,0.06
Google Chrome 88.0,0.15,0.18,0.16,0.13,0.1,0.13,0.1,0.11,0.14,0.27,0.17,0.25,0.19,0.16
Google Chrome 87.0,0.35,0.29,0.27,0.22,0.07,0.12,0.12,0.16,0.17,0.28,0.15,0.18,0.12,0.19
Google Chrome 83.0,0.16,0.16,0.2,0.11,0.1,0.1,0.07,0.07,0.1,0.11,0.12,0.13,0.08,0.12
Google Chrome 79.0,0.14,0.13,0.11,0.1,0.09,0.07,0.06,0.07,0.07,0.15,0.08,0.08,0.06,0.09
Google Chrome 124.0,0,0,0,0,0,0.02,0.03,0.1,0.09,0.1,0.11,0.09,5.67,0.48
Google Chrome 123.0,0.01,0.02,0.05,0.12,0.09,0.12,0.11,0.11,10.45,51.04,64.82,66.22,62.21,19.64
Google Chrome 122.0,0.1,0.12,0.1,0.1,7.96,41.64,62.86,66.16,57.37,17.55,4.03,2.58,1.73,20.18
Google Chrome 121.0,6.05,37.14,61.94,65.46,59.41,26.63,6.03,3.3,2.17,1.42,1.18,1.02,0.72,20.96
Google Chrome 120.0,62.2,31.36,6.47,3.7,2.21,1.7,1.25,1.04,0.83,0.71,0.58,0.52,0.48,8.7
Google Chrome 119.0,0.73,0.71,0.58,0.43,0.37,0.35,0.28,0.3,0.23,0.23,0.22,0.24,0.21,0.38
Google Chrome 118.0,0.24,0.23,0.16,0.19,0.15,0.13,0.13,0.13,0.1,0.13,0.09,0.09,0.09,0.14
Google Chrome 117.0,0.21,0.2,0.18,0.18,0.16,0.14,0.15,0.16,0.14,0.14,0.14,0.11,0.1,0.15
Google Chrome 116.0,0.64,0.54,0.54,0.48,0.58,0.51,0.52,0.47,0.46,0.46,0.48,0.47,0.47,0.51
Google Chrome 115.0,0.16,0.12,0.14,0.11,0.11,0.12,0.09,0.1,0.08,0.09,0.08,0.08,0.06,0.1
Google Chrome 114.0,0.39,0.41,0.35,0.19,0.2,0.18,0.18,0.17,0.17,0.18,0.17,0.13,0.1,0.22
Google Chrome 113.0,0.11,0.11,0.08,0.06,0.06,0.07,0.05,0.05,0.07,0.07,0.06,0.05,0.05,0.07
Google Chrome 112.0,0.14,0.14,0.16,0.14,0.1,0.08,0.09,0.11,0.09,0.08,0.07,0.11,0.1,0.11
Google Chrome 109.0,2.54,2.49,2.62,2.56,2.56,2.55,2.59,2.48,2.53,2.12,2.39,2.27,2.3,2.46
Google Chrome 108.0,0.11,0.1,0.12,0.11,0.15,0.16,0.17,0.23,0.19,0.13,0.18,0.15,0.14,0.15
Google Chrome 103.0,0.31,0.39,0.44,0.41,0.4,0.41,0.43,0.42,0.41,0.59,0.59,0.64,0.59,0.46
