Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 95,0,0,0,0,0,0,0,0,0,0,0,0.15,0,0.01
Microsoft Edge 92,0.23,0,0.26,0.26,0,0,0,0,0,0,0,0.3,0,0.08
Microsoft Edge 89,0,0,0,0,0,0,0,0.32,0,0.28,0,0,0,0.05
Microsoft Edge 87,0,0,0,0,0,0,0,0,0,0,0,0.15,0,0.01
Microsoft Edge 83,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 81,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.67,16.93,17.16,19.61,4.26
Microsoft Edge 123,0,0,0,0,0,0,3.82,15.86,18.1,16.94,3.78,1.04,0,4.58
Microsoft Edge 122,0,0,15.18,21.15,17.72,22.05,17.83,2.27,2.54,0.56,0.6,0.3,0,7.71
Microsoft Edge 121,18,15.78,3.93,0.78,1.27,0.26,0.32,0,0.32,0,0,0,0,3.13
Microsoft Edge 120,1.14,0.51,0.52,0.52,0,0,0,0,0.32,0,0,0,0,0.23
Microsoft Edge 119,0,0,0,0,0,0,0,0.32,0,0,0.2,0,0,0.04
Microsoft Edge 118,0,0,0,0,0,0,0,0,0,0,0.2,0.15,0,0.03
Microsoft Edge 117,0,0,0,0,0,0,0,0,0.32,0.28,0.8,0.15,0,0.12
Microsoft Edge 115,0,0,0,0,0,0,0,0,0,0,0.2,0.15,0.98,0.1
Microsoft Edge 113,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 110,0,0,0,0.26,0,0.26,0,0,0,0,0,0,0,0.04
Microsoft Edge 109,0,0.25,0.26,0.52,0.51,0,0.32,0,0,0,0,0.15,0,0.15
Microsoft Edge 108,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 105,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 100,0,0,0,0,0,0,0,0,0,0.28,0,0,0,0.02
