Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0.02,0.05,0.04,0.15,0.06,0.08,0.42,0.23,0.28,0.42,0.89,0.16,0.09,0.22
Google Chrome 98.0,0.07,0.05,0.02,0.04,0.06,0.02,0.21,0,0.08,0.05,0.09,0.1,0,0.06
Google Chrome 96.0,0,0.02,0.04,0.04,0.14,0.06,0.04,0.02,0.02,0.05,0.03,0,0,0.04
Google Chrome 94.0,0.07,0.02,0.02,0.02,0.14,0.02,0.01,0,0.04,0,0,0.13,0.18,0.05
Google Chrome 93.0,0.09,0.02,0.06,0.07,0.1,0.04,0.12,0.05,0.08,0.05,0.06,0.22,0.09,0.08
Google Chrome 91.0,0.19,0,0.02,0.07,0.06,0.04,0,0.02,0.02,0,0,0,0,0.03
Google Chrome 88.0,0.05,0.05,0.04,0.02,0.1,0.02,0.21,0.14,0.06,0.14,0.09,0.19,0.09,0.09
Google Chrome 87.0,0.17,0.07,0.28,0.8,0.35,0.25,0.11,0.05,0.14,0.09,0.26,0.35,0.18,0.24
Google Chrome 84.0,0.12,0.04,0.11,0.09,0.06,0.02,0.07,0,0.06,0.02,0.14,0.1,0,0.06
Google Chrome 83.0,0.12,0.11,0.26,0.15,0.12,0.04,0.17,0.32,0.12,0.23,0.31,0.67,0.27,0.22
Google Chrome 79.0,0.1,0.02,0.11,0.07,0.08,0.17,0.06,0.12,0.26,0.23,0.29,0.19,0.27,0.15
Google Chrome 70.0,0.1,0.09,0,0.02,0.06,0.04,0.4,0.16,0.1,0.09,0.06,0.06,0,0.09
Google Chrome 68.0,0,0.02,0,0,0,0,0.16,0,0,0.02,0,0,0,0.02
Google Chrome 43.0,0,0,0,0,0,0,0.22,0.02,0,0.02,0,0,0,0.02
Google Chrome 123.0,0,0.02,0,0.04,0.02,0.08,0.02,0.02,6.94,37.67,49.1,50.08,52.24,15.09
Google Chrome 122.0,0.02,0.02,0,0.02,6.8,29.98,38.34,43.26,41.32,13.19,3.72,1.73,1.25,13.82
Google Chrome 121.0,5.23,25.91,44.76,48.1,43.82,18.69,3.71,2.49,1.84,1.92,1.49,1.92,1.88,15.52
Google Chrome 120.0,45.85,25.89,5.84,2.83,2.35,1.36,0.95,1.01,0.61,0.68,0.63,0.64,0.72,6.87
Google Chrome 119.0,0.59,0.27,0.3,0.13,0.27,0.13,0.14,0.18,0.04,0.14,0.06,0.1,0.18,0.19
Google Chrome 118.0,0.3,0.15,0.23,0.02,0.12,0.15,0.12,0.09,0,0.09,0.09,0.1,0,0.11
Google Chrome 117.0,0.07,0.13,0.09,0.07,0.14,0.06,0.15,0.07,0.08,0.02,0,0.03,0,0.07
Google Chrome 116.0,0.1,0.22,0.15,0.07,0.14,0.15,0.22,0.21,0.2,0.23,0.2,0.22,0.63,0.21
Google Chrome 115.0,0.09,0.07,0.13,0.04,0.02,0.04,0.1,0.05,0.14,0.16,0.17,0.19,0.09,0.1
Google Chrome 114.0,0.1,0.07,0.26,0.04,0.06,0.13,0.19,0.11,0.04,0.31,0.2,1.09,2.68,0.41
Google Chrome 112.0,0.17,0.02,0.04,0.13,0.06,0.02,0.15,0.21,0.16,0.07,0.06,0.1,0.09,0.1
Google Chrome 110.0,0.09,0.05,0.02,0.02,0.04,0.04,0.12,0.16,0.02,0.02,0.03,0.29,0.18,0.08
Google Chrome 11.0,0,0.02,0,0,0,0,0.05,0.04,0.06,0,0.03,0.19,0.09,0.04
Google Chrome 109.0,7.19,8.29,6.86,6.95,6.45,6.28,9.86,6.08,7.89,6.69,5.95,5.78,5.28,6.89
Google Chrome 108.0,0.07,0.31,0.28,0.18,0.23,0.32,0.07,0.05,0.26,0.09,0.14,0.13,0.09,0.17
Google Chrome 106.0,0.05,0,0.02,0.02,0.12,0.04,0.15,0.05,0,0.05,0,0.03,0,0.04
Google Chrome 105.0,0,0.02,0,0,0.04,0.02,0.19,0.07,0.14,0,0.03,0.06,0.27,0.06
Google Chrome 104.0,0.05,0.02,0.11,0.09,0.12,0.02,0.05,0.02,0.06,0,0,0,0,0.04
Google Chrome 103.0,0.33,0.27,0.19,0.24,0.29,0.19,0.39,0.39,0.34,1.64,2.72,2.84,1.79,0.89
Google Chrome 102.0,0.09,0.07,0.04,0.22,0.18,0.06,0.07,0.05,0.14,0,0.2,0.22,0.18,0.12
