Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.04,0,0,0,0,0,0.08,0.04,0,0,0.08,0,0.2,0.03
Microsoft Edge 85,0.04,0.04,0.11,0.04,0.04,0,0,0,0.09,0.16,0.04,0.05,0.1,0.05
Microsoft Edge 124,0,0,0,0,0,0,0.08,0,0.05,0.55,8.1,6.87,6.28,1.69
Microsoft Edge 123,0,0,0.08,0,0.08,0,2.15,7.22,9.04,7.19,1.19,0.35,0.1,2.11
Microsoft Edge 122,0,0.11,6.07,7.83,7.86,7.79,7.01,0.89,0.33,0.31,0.04,0.05,0.1,2.95
Microsoft Edge 121,9.24,7.42,1.33,0.29,0.21,0.08,0.12,0.09,0.14,0.04,0,0.05,0.1,1.47
Microsoft Edge 120,0.27,0.22,0.08,0.08,0.16,0,0.12,0.04,0.09,0.12,0.2,0,0,0.11
Microsoft Edge 117,0.04,0.11,0,0,0.04,0.04,0,0.04,0,0,0,0,0,0.02
Microsoft Edge 113,0,0.04,0,0.13,0,0,0,0.04,0,0,0,0.05,0,0.02
Microsoft Edge 110,0,0,0.11,0,0,0.04,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0.11,0.04,0.04,0.08,0.04,0.08,0.08,0.04,0.09,0.2,0.12,0.05,0.1,0.08
