Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 98.0,0.48,0,0,0,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 93.0,0,0.42,0,0,0,1.06,0.53,0,0,0,0,0,0,0.15
Google Chrome 92.0,0,0,0,0,0.56,0.53,0,0,0,0,0,0,0,0.08
Google Chrome 91.0,0,0,0.92,0,0,1.06,0,0,0.5,0.44,0,0,0.78,0.28
Google Chrome 88.0,0,0,0,0,0,0,0.53,0,0,0,0,0,0,0.04
Google Chrome 87.0,0,0,0,0,0.56,0,0,0,0,0,0,0,0,0.04
Google Chrome 84.0,0,0,0,0,0,0,1.07,0,0,0,0.51,0,0,0.12
Google Chrome 83.0,0,0,0.46,0,0,0,0,0,0,0,0.51,0,0,0.07
Google Chrome 80.0,0,0,0,0,0,0,0.53,0,0,0,0,0,0,0.04
Google Chrome 79.0,0,0,0,0,0,0,0,0,0,0,0,0.45,0,0.03
Google Chrome 76.0,0.48,0,0,0,0,0,0,0,0,0,0,0.45,0,0.07
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0.06
Google Chrome 123.0,0,0,0,0,0,0,0,0,5.94,30.22,42.86,48.87,50.78,13.74
Google Chrome 122.0,0,0,0,0,3.93,22.22,46.52,50.34,43.07,18.22,4.59,2.71,2.34,14.92
Google Chrome 121.0,5.74,25.85,44.7,45.71,46.63,31.22,6.42,9.52,2.97,0.89,2.04,4.52,1.56,17.52
Google Chrome 120.0,45.93,26.69,14.29,7.86,3.37,1.59,1.6,0,1.49,0,0.51,1.36,0,8.05
Google Chrome 119.0,1.44,0.42,0.46,1.43,0,0,0,0,0.5,0.44,0.51,0.45,0,0.43
Google Chrome 118.0,0,0,0,0,0,0.53,0,0,0,0.44,0,0.45,0,0.11
Google Chrome 117.0,0,0,0.46,0,0,0,0,0.68,0.5,0,0,0,0,0.13
Google Chrome 116.0,0,0,0.92,1.43,0.56,1.06,0,0,0,0,1.53,0.45,0,0.46
Google Chrome 115.0,0.48,0,0.46,0,0.56,0,0,0,0,0,0,0,0,0.12
Google Chrome 114.0,0,0.42,0,0,0.56,0,0,0.68,0,0,0,0,0,0.13
Google Chrome 113.0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 111.0,0,0,0,0,0,0,0.53,0,0,0,0,0,0,0.04
Google Chrome 110.0,0,0,0,0,0,0,0,0,0,0,0,0.45,0,0.03
Google Chrome 109.0,0.48,2.12,2.76,2.86,2.25,1.06,2.67,2.04,0,0.44,0.51,1.36,1.56,1.55
Google Chrome 107.0,0.48,0,0,0,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 105.0,0.48,0.85,0,0,0,0,0,0,0,0,0,0,0,0.1
Google Chrome 103.0,2.39,0.42,0,0.71,0,1.06,0,0,0,0.44,0.51,0.45,0,0.46
Google Chrome 102.0,0.48,0.42,0,0,0,0,0,0,0,0,0,0,0,0.07
Google Chrome 101.0,0.48,0,0,0,0,0,0,0,0,0,0,0.45,0,0.07
