Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.43,0,0,0,0,0.36,0,0,0,0,0,0,0,0.06
Microsoft Edge 18,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0,14.95,19.66,2.66
Microsoft Edge 123,0,0,0,0,0,0,0,1.74,17.97,19.38,21.38,2.06,1.71,4.94
Microsoft Edge 122,0,0,0,13.74,18.11,15.36,17.55,10,1.38,0,0.63,0,0,5.91
Microsoft Edge 121,19.48,18.78,8.84,3.05,2.06,0.71,0,0,0,0,0,0,0,4.07
Microsoft Edge 120,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 118,0,0,0,0,0,0,0,0.43,0,0,0,0,0,0.03
Microsoft Edge 117,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 114,0.43,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0.38,0,0,0,0,0,0,0,0,0.85,0.09
