Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 92.0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0.17
Google Chrome 87.0,0,4.55,1.92,0,0,0,2.04,0,4.11,1.1,0,0,0,1.06
Google Chrome 86.0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0.08
Google Chrome 83.0,0,0,0,0,0,2.7,0,1.69,0,0,0.94,3.3,6.67,1.18
Google Chrome 79.0,2.86,0,1.92,0,0,0,2.04,10.17,1.37,4.4,2.83,4.4,0,2.31
Google Chrome 70.0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0.51
Google Chrome 123.0,0,0,0,0,0,0,0,0,8.22,49.45,57.55,54.95,40,16.17
Google Chrome 122.0,0,0,0,0,12.12,37.84,59.18,57.63,45.21,9.89,2.83,1.1,0,17.37
Google Chrome 121.0,2.86,31.82,51.92,35.14,42.42,21.62,2.04,0,1.37,1.1,0.94,0,0,14.71
Google Chrome 120.0,60,15.91,1.92,5.41,6.06,8.11,0,0,0,0,0,0,0,7.49
Google Chrome 119.0,0,0,0,0,0,0,0,0,0,0,0.94,0,0,0.07
Google Chrome 116.0,2.86,0,0,0,0,0,0,0,0,0,0,1.1,0,0.3
Google Chrome 114.0,2.86,0,0,0,0,0,0,0,0,0,0,0,0,0.22
Google Chrome 109.0,5.71,2.27,3.85,5.41,6.06,5.41,8.16,8.47,8.22,3.3,2.83,6.59,6.67,5.61
