Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0.02,0.11,0.35,0.22,0.55,0.79,1,1.2,0.35
Safari 17.3,0.17,0.23,0.21,0.71,1.17,1.15,0.84,1,0.86,0.75,0.41,0.46,0.66
Safari 17.2,0.78,1.02,0.91,0.74,0.42,0.34,0.29,0.19,0.35,0.27,0.07,0.16,0.46
Safari 17.1,0.42,0.33,0.28,0.08,0.19,0.19,0.07,0.1,0.1,0.25,0.16,0.07,0.19
Safari 17.0,0.06,0.1,0.07,0.16,0.13,0.09,0.09,0.1,0.05,0.07,0.05,0.02,0.08
Safari 16.6,0.25,0.36,0.18,0.11,0.19,0.26,0.33,0.19,0.3,0.27,0.25,0.16,0.24
Safari 16.5,0.03,0.03,0.25,0.13,0.06,0.11,0.07,0.07,0.03,0.11,0.14,0,0.09
Safari 16.4,0,0.07,0.11,0.05,0.1,0.08,0.07,0,0,0,0.09,0.02,0.05
Safari 16.3,0.22,0.2,0.18,0.18,0.19,0.08,0.11,0.17,0.08,0.14,0.05,0.12,0.14
Safari 16.1,0.08,0.03,0.07,0.03,0.06,0.02,0.13,0.02,0.15,0.07,0.07,0.07,0.07
Safari 15.6,0.25,0.36,0.18,0.16,0.1,0.19,0.31,0.29,0.53,0.14,0.25,0.23,0.25
Safari 15.3,0.06,0,0.04,0,0,0.02,0.02,0.05,0,0,0.02,0.12,0.03
Safari 15.1,0.03,0.07,0.35,0.05,0,0.02,0,0.02,0,0,0.02,0,0.05
Safari 14.1,0.06,0.2,0.11,0.16,0.02,0.06,0.09,0.1,0.13,0.14,0.09,0.05,0.1
Safari 13.1,0.03,0.13,0,0,0.02,0.04,0,0.02,0,0.02,0.07,0.02,0.03
Safari 12.1,0.03,0,0.11,0,0,0.02,0.02,0.05,0.08,0.05,0.02,0.14,0.04
