Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0.21,0.16,0.15,0.24,0.2,0.22,0.21,0.21,0.22,0.24,0.24,0.29,0.28,0.22
Microsoft Edge 124,0,0,0,0,0,0,0,0.08,0.12,0.15,0.23,0.19,0.21,0.08
Microsoft Edge 123,0,0,0.07,0.14,0.12,0.18,0.27,0.21,0.44,6.64,22.55,26.13,28.14,6.53
Microsoft Edge 122,0.16,0.21,0.29,0.27,0.61,20.82,23.48,24.01,26.84,19.86,3.17,2,1.74,9.5
Microsoft Edge 121,2.2,21.48,22.81,24.04,22.93,4.45,1.32,0.86,0.69,0.58,0.56,0.44,0.42,7.91
Microsoft Edge 120,24.28,3.67,1.81,1.37,1.18,0.99,0.85,0.83,0.82,0.76,0.67,0.71,0.69,2.97
Microsoft Edge 119,0.5,0.44,0.38,0.39,0.39,0.36,0.37,0.4,0.37,0.34,0.39,0.42,0.38,0.39
Microsoft Edge 118,0.27,0.26,0.21,0.25,0.23,0.27,0.25,0.25,0.27,0.28,0.24,0.24,0.23,0.25
Microsoft Edge 117,0.24,0.22,0.26,0.2,0.21,0.2,0.17,0.22,0.19,0.22,0.23,0.27,0.27,0.22
Microsoft Edge 116,0.18,0.2,0.19,0.21,0.19,0.19,0.18,0.18,0.21,0.22,0.18,0.16,0.17,0.19
Microsoft Edge 115,0.25,0.24,0.2,0.2,0.22,0.21,0.22,0.24,0.23,0.22,0.23,0.21,0.18,0.22
Microsoft Edge 114,0.39,0.36,0.35,0.34,0.39,0.31,0.34,0.32,0.35,0.33,0.39,0.35,0.31,0.35
Microsoft Edge 113,0.47,0.42,0.47,0.46,0.47,0.44,0.44,0.51,0.47,0.38,0.44,0.41,0.39,0.44
Microsoft Edge 112,0.15,0.18,0.15,0.14,0.18,0.14,0.15,0.12,0.19,0.17,0.19,0.18,0.16,0.16
Microsoft Edge 111,0.11,0.07,0.08,0.14,0.19,0.16,0.12,0.08,0.07,0.1,0.1,0.08,0.11,0.11
Microsoft Edge 110,0.05,0.05,0.05,0.11,0.17,0.15,0.08,0.06,0.05,0.05,0.06,0.08,0.11,0.08
Microsoft Edge 109,0.38,0.39,0.35,0.38,0.49,0.47,0.41,0.4,0.43,0.37,0.39,0.38,0.39,0.4
Microsoft Edge 108,0.11,0.16,0.44,0.49,0.39,0.34,0.25,0.29,0.28,0.34,0.25,0.17,0.24,0.29
Microsoft Edge 107,0.13,0.12,0.13,0.14,0.19,0.14,0.11,0.12,0.2,0.15,0.16,0.11,0.09,0.14
