Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.64,14.2,8.17,2
Microsoft Edge 123,0,0,0,0,0,0,2.48,23.71,15.33,13.11,2.84,1.44,4.91
Microsoft Edge 122,0,0,10.98,15.38,20.55,18.71,5.79,2.06,1.46,0,1.7,0.96,6.47
Microsoft Edge 121,20,19.63,3.47,2.1,0.68,0,0,0,0,0,0.57,0.48,3.91
Microsoft Edge 120,0,0.61,0.58,0,0.68,1.17,0,0,0,0.82,0,0.96,0.4
Microsoft Edge 119,0,0,0,0.7,0,0,0,0,0,0,0,0,0.06
Microsoft Edge 116,0,0.61,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 115,0,0.61,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 114,0,0,0,0,0,0,0,0,0,0,0,0.48,0.04
Microsoft Edge 113,0,0,0,0,0.68,0,0,0,0,0,0,0,0.06
Microsoft Edge 109,0,0,0,0,0,0,0,0,0.73,0,0,0,0.06
