Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 124,0,0,0,0,0,0,0.12,0,0.05,0.67,7.52,9.89,9.91,2.17
Microsoft Edge 123,0.05,0,0,0.02,0,0.05,1.67,8.61,10.04,8.53,1.49,0.7,0.78,2.46
Microsoft Edge 122,0.02,0.21,7.17,9.33,8.58,10.06,7.77,1.58,0.6,0.27,0.07,0.17,0.13,3.54
Microsoft Edge 121,10.03,10.15,1.76,0.63,0.28,0.15,0,0.26,0.15,0.09,0.02,0.12,0.13,1.83
Microsoft Edge 120,0.26,0.3,0.07,0.14,0.12,0,0.04,0.05,0.07,0,0.07,0.07,0.13,0.1
Microsoft Edge 119,0.28,0.12,0.23,0.11,0.05,0.1,0.04,0,0.1,0.02,0.07,0.02,0.13,0.1
Microsoft Edge 118,0.09,0.19,0.07,0.02,0.05,0.07,0.04,0.13,0.07,0.22,0.07,0.1,0,0.09
Microsoft Edge 111,0.02,0,0,0.05,0.02,0.12,0,0.03,0.05,0.09,0.05,0.02,0,0.03
Microsoft Edge 110,0,0.09,0.11,0.2,0.12,0.1,0.12,0.05,0.12,0.13,0.09,0.17,0.13,0.11
Microsoft Edge 109,0.12,0.02,0.05,0.05,0.09,0.02,0.04,0.08,0.02,0,0.02,0.1,0,0.05
