Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 97,0,0,0,0,0,0.36,0,0,0,0,0,0,0.03
Microsoft Edge 92,0.16,0.28,0.76,0.18,0.17,0.71,1,1.13,1.05,0.28,1.5,0.79,0.67
Microsoft Edge 90,0,0.14,0.08,0,0,0.18,0,0,0,0,0,0,0.03
Microsoft Edge 89,0.33,0,0.08,0,0,0,0.17,0.16,0,0,0,0.16,0.08
Microsoft Edge 85,0,0,0,0,0,0,0,0,0,0,0,0.16,0.01
Microsoft Edge 84,0,0,0,0.36,0,0,0,0.16,0,0,0.3,0.16,0.08
Microsoft Edge 83,0,0,0,0,0,0,0,0,0,0,0.15,0,0.01
Microsoft Edge 80,0,0,0,0.18,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 79,0,0,0,0.18,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 18,0,0.42,0.08,0.36,1.36,0.18,0,0.16,0.3,0.28,0.75,0.47,0.36
Microsoft Edge 13,0,0,0,0,0,0.18,0,0,0,0,0,0,0.02
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0.14,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0.16,0,0.43,4.06,8.33,1.08
Microsoft Edge 123,0,0,0,0.18,0,0,2.33,6.16,10.21,7.09,2.11,0.79,2.41
Microsoft Edge 122,0,0.14,4.96,7.4,7.67,8.57,7.82,1.94,1.5,1.13,0.9,0.16,3.52
Microsoft Edge 121,8.01,8.98,3.28,1.62,1.87,1.25,0.83,0.49,0.15,0.14,0,0.31,2.24
Microsoft Edge 120,0.33,1.4,0.84,1.08,0.34,0.89,0.17,0.49,0.75,0.57,0.75,0.94,0.71
Microsoft Edge 119,0,0.42,0.5,0,0.51,0,0,0.49,0,0.28,0.3,0.16,0.22
Microsoft Edge 118,0,0,0,0,0,0,0.33,0.16,0.15,0.43,0.15,0,0.1
Microsoft Edge 117,0.33,0,0,0.18,0,1.07,0.17,0,0.3,0.71,0,0,0.23
Microsoft Edge 116,0.16,0,0,0,0,0,0,0.32,0.15,0,0,0,0.05
Microsoft Edge 115,0.16,0.14,0.17,0,0,0,0,0,0,0,0.15,0,0.05
Microsoft Edge 114,0,0,0.08,0,0,0,0.33,0,0,0,0,0,0.03
Microsoft Edge 113,0.16,0,0.08,0,0,0,0,0,0,0.14,0,0,0.03
Microsoft Edge 112,0,0,0,0,0.34,0,0,0,0,0,0.3,0,0.05
Microsoft Edge 111,0,0,0.08,0,0,0,0,0,0,0,0.15,0,0.02
Microsoft Edge 110,0,0,0,0,0.17,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0.14,0,0,0,0.18,0.5,0.16,0,0.28,0,0,0.11
Microsoft Edge 108,0.16,0,0.17,0.18,0,0,0,0,0.15,0,0,0,0.06
Microsoft Edge 104,0,0,0,0,0,0,0,0,0,0,0.3,0.16,0.04
Microsoft Edge 103,0,0.14,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 101,0,0,0,0,0,0,0,0.32,0,0,0,0,0.03
Microsoft Edge 100,0.49,0.42,0.5,0.36,0.17,0.18,0.67,0.16,0.15,0.57,0.6,0.16,0.37
