Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0.02,0.09,0.12,0.07,0.11,0.1,0.07,0.07,0.09,0.07,0.16,0.08,0.07,0.09
Microsoft Edge 18,0.08,0.05,0.04,0.07,0.05,0.06,0.08,0.06,0.09,0.11,0.07,0.06,0.07,0.07
Microsoft Edge 124,0,0,0,0,0,0,0,0.01,0.01,0.01,0.04,0.04,0.15,0.02
Microsoft Edge 123,0,0,0.02,0,0,0.01,0.01,0.03,0.08,1.55,8.42,9.3,10.8,2.32
Microsoft Edge 122,0.01,0,0.02,0.03,0.08,7.44,9.66,10.14,10.74,9.64,2.52,0.88,0.56,3.98
Microsoft Edge 121,0.34,7.24,8.28,9.28,10.21,3.35,0.96,0.54,0.31,0.31,0.19,0.18,0.14,3.18
Microsoft Edge 120,9.82,2.73,1.01,0.7,0.44,0.44,0.46,0.3,0.27,0.19,0.22,0.14,0.19,1.3
Microsoft Edge 119,0.5,0.28,0.16,0.16,0.17,0.16,0.2,0.19,0.18,0.14,0.2,0.14,0.15,0.2
Microsoft Edge 117,0.11,0.07,0.11,0.04,0.06,0.04,0.03,0.03,0.04,0.04,0.06,0.04,0.02,0.05
Microsoft Edge 109,0.07,0.08,0.13,0.1,0.13,0.11,0.1,0.06,0.09,0.09,0.05,0.08,0.09,0.09
