Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0.08
Microsoft Edge 89,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0.08
Microsoft Edge 85,0,0,0,0,0,0,0,1.12,0,0,0,0,0,0.09
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,3.3,0,1.35,0,0.36
Microsoft Edge 123,0,0,0,0,0,0,0.89,0,0,2.2,11.76,17.57,18.18,3.89
Microsoft Edge 122,0,0,0,0,0,11.11,8.04,17.98,14.29,9.89,0,1.35,0,4.82
Microsoft Edge 121,1.96,10.92,7.08,13.39,13.46,2.56,1.79,0,1.1,0,1.47,0,0,4.13
Microsoft Edge 120,15.69,13.45,1.77,1.57,0.96,1.71,0.89,1.12,1.1,0,0,0,0,2.94
Microsoft Edge 119,1.96,0,0,0,0,0,0,0,1.1,0,0,0,0,0.24
Microsoft Edge 118,0,0,0.88,0,0,0.85,0,0,0,1.1,1.47,0,0,0.33
Microsoft Edge 116,0,0.84,0,0,0,0,0.89,0,0,0,0,0,0,0.13
Microsoft Edge 114,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0.08
Microsoft Edge 113,0,0.84,0,0.79,0,0,0,0,0,0,0,0,0,0.13
Microsoft Edge 111,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0.15
Microsoft Edge 110,0,0,0.88,0,0,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 109,0.98,0,0.88,0,0,0,0,0,0,0,0,0,0,0.14
Microsoft Edge 108,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0.08
Microsoft Edge 107,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0.1
Microsoft Edge 100,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0.08
