Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Google Chrome 88.0,0.19,0.16,0.12,0.08,0.06,0.09,0.09,0.11,0.15,0.13,0.09,0.09,0.02,0.11
Google Chrome 87.0,0.24,0.28,0.24,0.22,0.21,0.21,0.19,0.29,0.24,0.25,0.19,0.08,0.11,0.21
Google Chrome 85.0,0.02,0.01,0.03,0.01,0.01,0,0.33,0.41,0.13,0,0.02,0.01,0.02,0.08
Google Chrome 79.0,0.39,0.18,0.26,0.18,0.19,0.18,0.2,0.22,0.28,0.27,0.25,0.14,0.06,0.22
Google Chrome 124.0,0,0,0,0,0.01,0.02,0.01,0.02,0.04,0.04,0.04,7.59,29.82,2.89
Google Chrome 123.0,0.02,0.02,0.04,0.04,0.06,0.07,0.09,7.97,42.48,54.11,56.47,51.1,29.22,18.59
Google Chrome 122.0,0.03,0.05,0.08,6.43,37.58,54.66,56.95,49.54,16.02,5.18,3.51,2.02,1.85,17.99
Google Chrome 121.0,33.63,54.03,58.05,53.3,23.36,6.77,4.13,2.87,1.66,1.7,1.25,0.72,0.36,18.6
Google Chrome 120.0,28.14,7.36,4.18,2.38,1.41,1.03,0.77,0.65,0.55,0.53,0.47,0.37,0.32,3.7
Google Chrome 119.0,0.56,0.54,0.42,0.29,0.34,0.31,0.26,0.24,0.14,0.21,0.23,0.22,0.12,0.3
Google Chrome 118.0,0.17,0.16,0.17,0.16,0.1,0.06,0.06,0.08,0.07,0.07,0.04,0.08,0.04,0.1
Google Chrome 117.0,0.14,0.15,0.13,0.15,0.14,0.11,0.09,0.11,0.1,0.08,0.09,0.11,0.07,0.11
Google Chrome 116.0,0.45,0.45,0.44,0.44,0.46,0.38,0.39,0.38,0.44,0.39,0.35,0.37,0.29,0.4
Google Chrome 114.0,0.12,0.06,0.09,0.1,0.1,0.08,0.06,0.06,0.05,0.08,0.08,0.06,0.08,0.08
Google Chrome 109.0,2.39,2.64,2.16,2.4,2.34,2.29,2.27,2.21,1.9,1.81,2.02,2.01,2.13,2.2
Google Chrome 103.0,0.16,0.26,0.27,0.22,0.2,0.16,0.72,1.44,2.48,1.97,1.42,1.96,2.13,1.03
