Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0.03,0.12,0.03,0,0.03,0.06,0,0.03,0.11,0.18,0.13,0.05,0,0.06
Google Chrome 96.0,0.03,0,0,0,0.05,0.14,0.03,0,0,0,0,0,0,0.02
Google Chrome 93.0,0.03,0,0,0.13,0,0.16,0.03,0.03,0.06,0,0.05,0.03,0.05,0.04
Google Chrome 87.0,0.34,0.17,0.22,0.38,0.25,0.06,0.43,0.33,0.28,0.24,0.28,0.1,0.14,0.25
Google Chrome 84.0,0,0,0,0,0,0.04,0,0.03,0.09,0.06,0.03,0.15,0.05,0.03
Google Chrome 83.0,0.11,0.06,0.08,0.09,0.08,0.22,0.03,0,0.09,0.03,0.05,0.13,0.05,0.08
Google Chrome 70.0,0,0.03,0.11,0,0.03,0.04,0,0.03,0,0,0,0.08,0,0.02
Google Chrome 29.0,0.28,0.32,0.31,0.51,0.25,0,0.03,0,0,0,0.03,0,0,0.13
Google Chrome 124.0,0,0,0,0,0,0.02,0.03,0,0,0,0.03,0,0.67,0.06
Google Chrome 123.0,0,0,0,0,0,0.06,0.03,0.08,9,42.51,53.29,55.24,57.25,16.73
Google Chrome 122.0,0,0,0.06,0.13,7.25,35.32,54.89,57.34,48.42,14.29,4.45,2.24,1.87,17.4
Google Chrome 121.0,5.12,32.14,52.19,55.21,50.53,21.58,5.33,3.23,2.67,1.77,1.12,0.99,1.48,17.95
Google Chrome 120.0,54.57,27.38,6.63,3.23,1.72,1.57,1.16,1.03,0.68,0.51,0.58,0.33,0.38,7.67
Google Chrome 119.0,0.6,0.58,0.89,0.57,0.25,0.38,0.32,0.19,0.23,0.06,0.81,0.76,0,0.43
Google Chrome 118.0,0.26,0.23,0.08,0.19,0.05,0.12,0.14,0.06,0.03,0.09,0.03,0.03,0.1,0.11
Google Chrome 117.0,0.06,0.2,0.11,0.13,0.22,0.08,0,0.06,0.06,0.06,0.03,0.08,0.14,0.09
Google Chrome 116.0,0.8,0.35,0.5,0.41,0.55,0.38,0.35,0.33,0.26,0.21,0.56,0.51,0.57,0.44
Google Chrome 115.0,0.09,0.09,0.11,0.09,0.19,0.12,0.14,0.06,0.34,0.06,0.05,0.13,0.14,0.12
Google Chrome 114.0,0.06,0.06,0.11,0.13,0,0.1,0.03,0.06,0.06,0,0.08,0.13,0.05,0.07
Google Chrome 112.0,0.23,0.12,0.11,0.03,0.19,0.12,0.09,0.25,0.2,0.09,0.1,0.05,0,0.12
Google Chrome 109.0,1.82,1.51,1.08,1.2,1.53,1.69,1.42,1.45,1.25,1.35,1.35,1.53,1.24,1.42
Google Chrome 103.0,0.43,0.78,0.42,0.54,0.49,0.48,0.2,0.28,0.17,0.63,0.46,0.41,0.29,0.43
Google Chrome 102.0,0,0,0.03,0.13,0.03,0.02,0,0,0,0,0,0.03,0,0.02
