Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Firefox 60.0,0,0,0,0,0.33,0,0,0,0,0,0,0,0,0.03
Firefox 125.0,0,0,0,0,0,0,0,0,0,0,0,0,1.71,0.13
Firefox 124.0,0,0,0,0,0,0,0,0,2.35,0.81,2.6,1.48,0,0.56
Firefox 123.0,0,0.36,0,0,1,2.63,2.58,1.4,0,0,0.74,0,0,0.67
Firefox 122.0,2.7,4.73,2.67,1.12,1.33,0.38,0,0.35,0,0,0,0,0,1.02
Firefox 121.0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0.1
Firefox 115.0,0.34,0.36,1.53,0,0.67,0.38,0.37,1.75,1.18,0,0.37,0.37,0,0.56
Firefox 114.0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.03
Firefox 105.0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0.03
Firefox 103.0,0.34,0,0,0,0,0,0,0,0,0,0,0,0,0.03
