Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.09,0.12,0.17,0.03,0.12,0,0.18,0.07,0.08,0.17,0.07,0.19,0,0.1
Microsoft Edge 89,0.09,0.12,0,0.12,0.02,0.03,0.04,0,0.03,0.03,0,0,0,0.04
Microsoft Edge 18,0.09,0.17,0.17,0.23,0.07,0.15,0.14,0.26,0.17,0.22,0.14,0.15,0.08,0.16
Microsoft Edge 124,0,0,0,0,0,0,0,0.07,0.14,0.03,0.31,9.51,9.46,1.5
Microsoft Edge 123,0,0,0.03,0,0.09,0.31,0.21,2.05,7.24,8.99,9.77,2.04,0.88,2.43
Microsoft Edge 122,0.02,0.03,0.1,6.75,7.35,9.97,9.53,9.19,2.08,0.92,0.55,0.45,0.21,3.63
Microsoft Edge 121,7.72,8.6,9.87,2.29,0.71,0.49,0.39,0.29,0.22,0.22,0.14,0.04,0.08,2.39
Microsoft Edge 120,0.8,0.38,0.31,0.7,0.26,0.09,0.21,0.11,0.17,0.08,0.14,0,0.08,0.26
Microsoft Edge 119,0.14,0.23,0.2,0.09,0.09,0.09,0.04,0.07,0.08,0.06,0.1,0,0.04,0.09
Microsoft Edge 118,0.02,0.12,0.07,0.03,0.02,0.06,0.04,0.04,0.06,0,0.03,0,0.04,0.04
Microsoft Edge 117,0.09,0.06,0,0.12,0.07,0,0.04,0.04,0.03,0,0,0.04,0,0.04
Microsoft Edge 115,0.05,0,0,0,0,0.03,0,0.15,0.03,0.06,0.03,0,0,0.03
Microsoft Edge 109,0.02,0,0,0.14,0.14,0.06,0.07,0.11,0.11,0.06,0.07,0.15,0.08,0.08
Microsoft Edge 100,0,0,0,0,0.02,0,0,0.04,0,0.03,0,0.11,0.04,0.02
