Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0.02,0.03,0.05,0.05,0.06,0.28,1.22,1.75,2.16,3.02,4.86,6.7,7.49,2.13
Safari 17.3,1.54,2,2.35,2.75,5.1,5.65,4.8,4.67,4.27,4.31,2.43,1.14,0.83,3.22
Safari 17.2,5.58,5.2,5.17,4.4,2.58,1.84,1.65,1.72,1.78,1.42,0.94,0.78,0.7,2.6
Safari 17.1,1.01,1.08,1.01,1.03,0.91,0.84,0.73,0.78,0.73,0.73,0.58,0.58,0.49,0.81
Safari 17.0,0.35,0.34,0.37,0.32,0.4,0.35,0.31,0.35,0.33,0.29,0.23,0.26,0.29,0.32
Safari 16.6,1.69,1.7,1.9,1.76,1.65,1.69,1.62,1.74,1.67,1.78,1.63,1.62,1.54,1.69
Safari 16.5,0.43,0.38,0.4,0.4,0.41,0.37,0.33,0.37,0.32,0.33,0.31,0.36,0.28,0.36
Safari 16.4,0.22,0.21,0.2,0.19,0.24,0.21,0.23,0.25,0.17,0.21,0.18,0.18,0.22,0.21
Safari 16.3,0.53,0.49,0.56,0.53,0.59,0.54,0.53,0.58,0.55,0.48,0.43,0.46,0.34,0.51
Safari 16.2,0.29,0.18,0.23,0.2,0.26,0.22,0.23,0.27,0.23,0.2,0.17,0.21,0.2,0.22
Safari 16.1,0.23,0.27,0.27,0.31,0.3,0.3,0.32,0.26,0.23,0.25,0.26,0.23,0.29,0.27
Safari 16.0,0.1,0.14,0.12,0.13,0.17,0.15,0.1,0.12,0.09,0.11,0.1,0.11,0.12,0.12
Safari 15.6,1.3,1.35,1.38,1.29,1.41,1.41,1.24,1.39,1.29,1.35,1.3,1.28,1.21,1.32
Safari 15.5,0.17,0.17,0.17,0.15,0.17,0.17,0.17,0.18,0.18,0.15,0.11,0.13,0.12,0.16
Safari 15.4,0.16,0.12,0.13,0.11,0.12,0.16,0.13,0.2,0.13,0.13,0.11,0.13,0.11,0.13
Safari 15.3,0.08,0.09,0.07,0.07,0.1,0.1,0.09,0.11,0.11,0.1,0.1,0.08,0.08,0.09
Safari 14.1,0.36,0.39,0.38,0.37,0.44,0.41,0.39,0.48,0.4,0.43,0.36,0.43,0.39,0.4
Safari 14.0,0.1,0.12,0.13,0.13,0.12,0.12,0.12,0.13,0.08,0.12,0.09,0.08,0.06,0.11
Safari 13.1,0.24,0.21,0.25,0.27,0.31,0.25,0.24,0.23,0.25,0.21,0.25,0.19,0.19,0.24
