Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Microsoft Edge 92,0.07,0,0.15,0.2,0.07,0.07,0,0.07,0.19,0.3,0,0.14,0,0.1
Microsoft Edge 85,0,0,0,0,0,0,0,0,0,0.22,0,0,0,0.02
Microsoft Edge 84,0.07,0,0,0,0,0.14,0,0.07,0,0.15,0,0,0,0.03
Microsoft Edge 18,0,0,0,0.14,0.07,0,0,0,0,0.07,0,0,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0.07,0,0.22,0,0.43,14.37,1.16
Microsoft Edge 123,0,0,0,0,0,0,0.08,0,2.2,17.15,19.46,19.03,6.12,4.93
Microsoft Edge 122,0,0.15,0.07,0.14,13.53,17.66,17.54,18.89,16.44,4.38,2.1,0.64,0.31,7.07
Microsoft Edge 121,13.81,14.82,18.72,18.3,4.75,1.29,0.62,0.37,0.19,0.15,0.07,0.07,0,5.63
Microsoft Edge 120,4.81,1.54,0.52,0.68,0.36,0.29,0.23,0.07,0,0,0,0.07,0,0.66
Microsoft Edge 119,0.27,0.22,0,0.14,0.22,0,0.08,0,0,0,0,0.07,0,0.08
Microsoft Edge 118,0,0,0.07,0,0.07,0.07,0.23,0,0,0.07,0,0,0.31,0.06
Microsoft Edge 115,0,0.15,0,0,0.07,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 114,0,0.15,0.07,0.14,0.14,0.14,0,0.07,0,0.15,0.2,0.07,0,0.09
Microsoft Edge 113,0,0,0,0,0.07,0,0,0,0,0.15,0,0,0,0.02
Microsoft Edge 109,0.2,0.07,0.07,0.27,0.07,0.29,0.31,0.15,0.1,0,0.14,0.21,0,0.14
