Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Safari 17.5,0,0,0,0,0,0,0,0,0.14,0,0.07,0,0,0.02
Safari 17.4,0.07,0.39,0.21,0.26,1.43,1.44,1.9,3.31,5.33,8.76,9.71,9.18,9.11,3.93
Safari 17.3,2.06,2.9,7.75,6.6,8.86,9.64,6.62,6.84,4.69,1.67,0.97,0.6,1.16,4.64
Safari 17.2,10.9,9.98,4.46,2.11,2.02,1.78,1.52,1.25,1.07,0.83,0.83,0.47,1.16,2.95
Safari 17.1,1.06,0.9,1.17,0.7,0.72,1.64,1.29,0.96,0.43,0.69,0.42,0.47,0,0.8
Safari 17.0,0.4,0.77,0.21,0.19,0.52,0.48,0.38,0.52,0.28,0.56,0.21,0.47,0.33,0.41
Safari 16.6,2.59,2.06,2.47,2.56,1.43,1.23,2.05,1.84,1.78,2.02,2.15,1.46,1.99,1.97
Safari 16.5,0.66,0.39,0.48,0.64,0.72,0.34,0.46,0.37,0.71,0.28,0.62,0.47,0.83,0.54
Safari 16.4,0.47,0,0.27,0.45,0.26,0.27,0,0.52,0.36,0.21,0.07,0.13,0.17,0.24
Safari 16.3,1.26,0.84,0.82,1.28,1.3,1.09,1.29,0.88,1.07,0.42,0.35,0.67,0.83,0.93
Safari 16.2,0.27,0.32,0,0.19,0.33,0.41,0,0.44,0.5,0,0.07,0.13,0,0.2
Safari 16.1,0.66,1.22,0.62,0.38,0.72,0.07,0.23,0.59,0.36,0.63,0.21,0.13,0.66,0.5
Safari 16.0,0.13,0.13,0.07,0,0.07,0.14,0.23,0.07,0.28,0.21,0.14,0.2,0.5,0.17
Safari 15.6,1.59,1.61,1.85,2.18,2.21,1.57,1.29,0.96,1.14,0.69,1.32,1.4,2.15,1.54
Safari 15.5,0.13,0.13,0.07,0.13,0.13,0.07,0.08,0.15,0,0.14,0.21,0.07,0,0.1
Safari 15.4,0.4,0.32,0.27,0.19,0.2,0.75,0,0.44,0.14,0.28,0.35,0.33,0.33,0.31
Safari 15.3,0.07,0.19,0.69,0.19,0.26,0.14,0.3,0.15,0,0.14,0,0,0,0.16
Safari 15.2,0.13,0.06,0.07,0,0.07,0.07,0.15,0.07,0.21,0,0,0.13,0.33,0.1
Safari 15.1,0,0,0.07,0.13,0,0.14,0,0,0,0.07,0.07,0,0,0.04
Safari 15.0,0,0.06,0.14,0,0,0,0,0,0,0.07,0.07,0,0,0.03
Safari 14.1,0.53,0.06,0.34,0.64,0.2,0.62,0.68,0.22,0.07,0.21,0.83,0.2,0.83,0.42
Safari 14.0,0.07,0.19,0.21,0.45,0.07,0.34,0.15,0.07,0,0.14,0.14,0.07,0,0.15
Safari 13.1,0.66,0.32,0.82,0.51,0.72,0.55,0.61,0.29,0.57,0.35,0.28,0.53,0.5,0.52
Safari 13.0,0,0,0,0.06,0.07,0.07,0.08,0,0,0,0.07,0,0.17,0.04
Safari 12.1,0,0,0.14,0,0,0.07,0,0.07,0,0,0,0,0,0.02
