Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.22,0,0.27,0.33,0.4,0.05,0.16,0.18,0.05,0.21,0.14,0.09,0.3,0.18
Microsoft Edge 90,0.16,0.06,0.05,0.11,0.12,0.1,0.11,0.05,0,0.08,0.05,0,0,0.07
Microsoft Edge 89,0.11,0.06,0.05,0.06,0,0.05,0,0,0,0.04,0.05,0.09,0,0.04
Microsoft Edge 84,0,0,0.05,0,0.12,0,0,0,0.14,0.04,0.05,0.05,0.07,0.04
Microsoft Edge 18,0.11,0.06,0.38,0.28,0.35,0.26,0.11,0.05,0.1,0.13,0.09,0.05,0.22,0.17
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.1,0.08,1.4,18.49,20.24,3.1
Microsoft Edge 123,0,0,0,0,0,0,0.16,4.6,16.12,23.2,20.89,4.47,2.74,5.55
Microsoft Edge 122,0,0,0.05,16.78,17.16,23.52,22.13,17.76,4.07,1.43,0.95,0.56,0.67,8.08
Microsoft Edge 121,16.65,20.04,18.68,5.17,1.5,1.13,0.64,0.46,0.67,0.55,0.41,0.33,0.15,5.11
Microsoft Edge 120,1.46,1.15,0.7,0.77,0.52,0.57,0.48,0.05,0.05,0.25,0.18,0.28,0.15,0.51
Microsoft Edge 119,0.22,0.13,0.11,0,0.35,0.31,0,0.05,0.05,0,0.09,0.14,0.07,0.12
Microsoft Edge 118,0.11,0,0.05,0,0.12,0,0.05,0,0.1,0.04,0,0,0,0.04
Microsoft Edge 117,0,0,0,0,0.12,0.05,0,0.05,0.1,0.04,0.09,0,0.07,0.04
Microsoft Edge 116,0.05,0.06,0,0.11,0.06,0.26,0,0.18,0,0.08,0.18,0.09,0,0.08
Microsoft Edge 115,0,0.06,0.05,0,0.12,0.15,0,0,0,0,0,0,0,0.03
Microsoft Edge 114,0,0.13,0.11,0,0,0,0,0,0.05,0,0.05,0,0,0.03
Microsoft Edge 112,0.05,0.06,0,0.06,0.06,0.05,0,0.05,0.05,0.04,0,0.09,0.15,0.05
Microsoft Edge 109,0.43,0.7,0.32,0.22,0.17,0.15,0.43,0.09,0.29,0.3,0.36,0.75,0.67,0.38
Microsoft Edge 108,0,0,0.11,0.11,0.17,0,0,0.05,0,0,0,0,0,0.03
Microsoft Edge 107,0.22,0.06,0,0,0,0,0,0,0,0,0.05,0,0,0.03
Microsoft Edge 100,0,0.06,0.11,0.06,0.06,0,0.27,0.05,0,0.08,0,0.05,0,0.06
