Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,1.06,0,0,1.18,0,0,0,0,0,0,0,0,0.19
Microsoft Edge 18,1.06,0,0,0,0,0,0,0,0,0,0,0,0.09
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.28,18.18,15.96,2.95
Microsoft Edge 123,0,0,0,0,0,1.09,2.63,15.84,23.61,19.23,9.09,1.06,6.05
Microsoft Edge 122,0,1.18,15.12,27.06,25.96,28.26,25,2.97,1.39,3.85,2.02,0,11.07
Microsoft Edge 121,22.34,28.24,2.33,0,0,2.17,1.32,0,0,0,0,1.06,4.79
Microsoft Edge 120,2.13,0,0,1.18,0.96,1.09,1.32,0.99,0,0,0,0,0.64
Microsoft Edge 119,0,0,1.16,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 117,0,0,0,0,0,0,0,0.99,0,0,0,0,0.08
Microsoft Edge 116,0,1.18,0,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 115,0,0,0,0,2.88,0,1.32,0,0,0,0,0,0.35
Microsoft Edge 114,2.13,0,0,0,0,0,0,0,1.39,1.28,0,0,0.4
Microsoft Edge 113,0,0,0,0,0,0,0,0.99,0,0,0,0,0.08
Microsoft Edge 112,0,0,1.16,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 110,0,1.18,0,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 109,0,0,0,0,0,1.09,0,0,0,0,0,0,0.09
Microsoft Edge 108,0,0,1.16,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 107,0,1.18,0,0,0,0,0,0,0,0,0,0,0.1
Microsoft Edge 101,0,0,0,1.18,0,0,0,0,0,0,0,0,0.1
