Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.08,0.04,0.11,0.03,0.04,0.01,0.06,0.03,0.03,0.01,0.02,0.05,0.08,0.05
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.07,0.05,0.57,8.32,9.08,1.39
Microsoft Edge 123,0,0,0,0,0.01,0.05,0.03,1.9,7.78,9.2,8.86,1.84,0.79,2.34
Microsoft Edge 122,0.01,0,0.08,7.46,9.11,8.52,9.29,7.09,1.35,0.72,0.27,0.22,0.15,3.41
Microsoft Edge 121,8.32,9.6,9.65,2.12,0.53,0.46,0.27,0.08,0.13,0.04,0.1,0.12,0.12,2.43
Microsoft Edge 120,0.59,0.34,0.18,0.07,0.1,0.08,0.07,0.04,0.08,0.05,0.04,0.08,0.02,0.13
Microsoft Edge 119,0.1,0.12,0.12,0.08,0.06,0.09,0.06,0.07,0.06,0.1,0.04,0.05,0.04,0.08
Microsoft Edge 118,0.03,0.12,0.07,0.03,0.06,0.07,0.06,0.04,0.01,0.05,0.01,0.03,0,0.04
Microsoft Edge 109,0.17,0.26,0.2,0.33,0.25,0.25,0.22,0.26,0.42,0.2,0.31,0.3,0.19,0.26
Microsoft Edge 106,0.1,0.05,0.11,0.08,0.02,0,0,0,0,0,0,0,0,0.03
