Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 98,0,0,0,0.13,0,0,0,0,0.13,0,0,0,0,0.02
Microsoft Edge 92,0,0.24,0,0.13,0,0.39,0.49,0,0.13,0.11,0.25,0,0,0.13
Microsoft Edge 90,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 84,0,0,0,0,0.12,0,0,0,0,0,0.12,0,0,0.02
Microsoft Edge 18,0,0,0.24,0,0,0,0.12,0,0,0.33,0.12,0,1.67,0.19
Microsoft Edge 124,0,0,0,0,0,0,0,0.12,0,0.78,9.9,11.29,6.67,2.21
Microsoft Edge 123,0,0,0,0,0,0.13,1.97,7.84,11.2,12.51,2.6,0.8,0,2.85
Microsoft Edge 122,0.12,0.12,8.48,10.67,10.71,10.97,9.25,3.68,0.39,0.33,0.37,0.13,0,4.25
Microsoft Edge 121,13.01,12.14,4.06,0.8,0.62,0.13,0.12,0.12,0.26,0.11,0,0,0,2.41
Microsoft Edge 120,0.48,0,0.12,0.13,0,0.13,0.12,0.12,0.13,0.11,0,0.13,0,0.11
Microsoft Edge 119,0,0.12,0,0,0,0,0,0,0.26,0.11,0.25,0,0,0.06
Microsoft Edge 118,0,0.12,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 117,0.12,0.24,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 110,0,0,0,0,0.12,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0,0.12,0.13,0.37,0,0.25,0.48,0.13,0,0,0.27,0,0.13
Microsoft Edge 108,0,0,0,0.13,0.12,0.13,0,0,0,0,0,0,0,0.03
Microsoft Edge 107,0,0,0,0,0,0,0.12,0,0,0,0,0,0,0.01
Microsoft Edge 106,0,0,0,0,0,0,0.12,0,0,0,0,0,0,0.01
