Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0.37,0.35,1.18,1.62,4.46,4.47,1.04
Safari 17.3,2.03,4,6.49,4.85,8.67,10.15,8.86,12.28,9.41,11.34,8.55,2.44,7.42
Safari 17.2,6.08,13.45,3.82,5.6,4,1.88,1.85,0.35,0.39,1.62,1.49,0.41,3.41
Safari 17.1,0.68,2.91,2.29,0,1.33,0.75,1.48,0.7,0.78,0,1.49,0.81,1.1
Safari 17.0,0.68,0,0.38,0,0,0.38,0,0,0.78,0.4,0.37,0.81,0.32
Safari 16.6,1.69,2.55,1.53,0.37,3.67,1.88,2.58,0.35,0.78,2.43,0.74,0,1.55
Safari 16.5,0.34,1.82,0,0,0,0.38,0.74,0.35,0,0,1.12,1.22,0.5
Safari 16.4,1.01,0.36,0.76,1.49,0.67,1.88,0.37,1.75,0.39,2.43,1.12,0,1.02
Safari 16.3,1.35,0,0.76,0.37,1,0.75,0.37,0,0.39,0.4,0.37,0.81,0.55
Safari 16.2,1.01,0,0,0,0,0,0,0.35,0,0,0,0.41,0.15
Safari 16.1,4.39,0,0,0,0,0,0,0.35,0.39,0,0,0.41,0.46
Safari 16.0,0.34,0,0.38,0.75,0.67,0,0.37,0.35,0,0,0.37,0,0.27
Safari 15.6,0.34,1.82,0.38,1.49,1,1.5,1.11,0.7,0.78,0,0.74,0.41,0.86
Safari 15.5,0.68,0,0,0.37,0,0,0.37,1.05,0.39,0,0,0,0.24
Safari 15.4,0,0,0,0,0,0,0,0,0,0.4,0,0,0.03
Safari 15.3,0,0.36,0,0,0,0,0,0.35,0,0,0,0,0.06
Safari 15.2,0.34,0.36,0,0,0,0,0,0,0,0.4,0,0,0.09
Safari 14.1,0.34,0,0.76,0.37,0.33,0.38,0,0.7,1.96,0.81,0.37,0.41,0.54
Safari 14.0,0,0,0,0,0,0,0,0,0,0,0,0.41,0.03
Safari 13.1,1.69,1.82,0,0,0,0,0.37,0,0,0,0,0,0.32
Safari 13.0,0,0,0,0,0,0,0.37,0,0,0,0,0,0.03
Safari 12.1,0,0,0,0,0,0,0,0.35,0,0,0,0,0.03
Safari 11.1,0,0,0,0,0.33,0,0.37,0,0,0,0,0,0.06
