Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.02,0.03,0.06,0.06,0.06,0.18,0.72,0.97,1.07,1.25,2.16,2.73,0.72
Safari 17.3,0.37,0.7,1.01,1.19,1.7,2.58,2.44,1.94,1.54,1.74,1.66,0.92,0.53,1.41
Safari 17.2,2.69,2.24,2.17,2.19,2.03,1.28,0.84,0.71,0.6,0.61,0.55,0.43,0.4,1.29
Safari 17.1,0.5,0.43,0.39,0.48,0.5,0.43,0.28,0.28,0.28,0.25,0.22,0.23,0.23,0.35
Safari 17.0,0.19,0.2,0.16,0.19,0.22,0.21,0.15,0.16,0.16,0.11,0.12,0.11,0.18,0.17
Safari 16.6,0.68,0.57,0.59,0.62,0.61,0.62,0.49,0.52,0.47,0.52,0.51,0.46,0.43,0.55
Safari 16.5,0.16,0.16,0.15,0.16,0.19,0.19,0.14,0.12,0.1,0.14,0.14,0.15,0.12,0.15
Safari 16.3,0.2,0.16,0.21,0.24,0.22,0.26,0.17,0.15,0.13,0.18,0.17,0.13,0.17,0.18
Safari 16.2,0.09,0.09,0.09,0.09,0.1,0.11,0.06,0.08,0.07,0.07,0.07,0.07,0.06,0.08
Safari 16.1,0.13,0.13,0.12,0.13,0.15,0.13,0.12,0.11,0.1,0.08,0.13,0.09,0.11,0.12
Safari 15.6,0.46,0.37,0.41,0.46,0.37,0.43,0.41,0.34,0.35,0.43,0.39,0.36,0.33,0.39
Safari 14.1,0.13,0.14,0.12,0.15,0.12,0.17,0.14,0.12,0.12,0.13,0.13,0.12,0.11,0.13
