Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.07,0.07,0.02,0.02,0.03,0.2,0.89,1.64,1.51,1.86,3.04,3.55,0.99
Safari 17.3,0.4,0.98,1.63,1.47,2.01,2.09,2.7,1.96,1.66,1.8,1.15,0.83,0.78,1.5
Safari 17.2,3.46,2.48,2.69,1.97,1.82,1.61,1.16,1.07,0.95,1.02,0.79,0.77,0.52,1.56
Safari 17.1,0.94,1.05,1.04,0.8,0.89,1.02,0.76,0.57,0.67,0.68,0.69,0.61,0.38,0.78
Safari 17.0,0.42,0.35,0.3,0.48,0.31,0.47,0.4,0.38,0.32,0.51,0.32,0.37,0.21,0.37
Safari 16.6,0.92,0.71,0.81,1.16,0.84,0.93,0.82,0.75,0.69,0.63,0.91,0.64,0.67,0.81
Safari 16.5,0.18,0.24,0.19,0.24,0.21,0.35,0.2,0.17,0.25,0.08,0.18,0.24,0.15,0.21
Safari 16.4,0.27,0.29,0.19,0.17,0.19,0.16,0.24,0.21,0.13,0.14,0.2,0.13,0.1,0.19
Safari 16.3,0.4,0.3,0.13,0.33,0.37,0.22,0.42,0.34,0.3,0.25,0.22,0.31,0.21,0.29
Safari 16.2,0.15,0.12,0.19,0.12,0.05,0.09,0.09,0.06,0.06,0.1,0.06,0.04,0.1,0.09
Safari 16.1,0.15,0.29,0.17,0.17,0.24,0.19,0.34,0.24,0.15,0.25,0.2,0.2,0.19,0.21
Safari 16.0,0.05,0.03,0.13,0.1,0.03,0.03,0.05,0.06,0.02,0.08,0.02,0.09,0.1,0.06
Safari 15.6,0.74,0.62,0.62,0.92,0.54,0.64,0.62,0.51,0.44,0.63,0.61,0.63,0.61,0.63
Safari 15.5,0.13,0.12,0.07,0.12,0.09,0.1,0.11,0.17,0.06,0.06,0.06,0.07,0.04,0.09
Safari 15.4,0.13,0.1,0.05,0.16,0.05,0.07,0.15,0.09,0.04,0.04,0.06,0.09,0.04,0.08
Safari 15.3,0.25,0.17,0.1,0.09,0.12,0.05,0.04,0.04,0.15,0.02,0.02,0.04,0.04,0.09
Safari 15.2,0.03,0.08,0.08,0.02,0,0.03,0.05,0.13,0.02,0,0.08,0.02,0,0.04
Safari 15.1,0.05,0.07,0.05,0.05,0.05,0.02,0.11,0.02,0.06,0.02,0.08,0.07,0.06,0.05
Safari 14.1,0.13,0.24,0.22,0.31,0.09,0.33,0.29,0.15,0.29,0.12,0.16,0.2,0.25,0.21
Safari 14.0,0.02,0.07,0.12,0.03,0.09,0.16,0.05,0.08,0.06,0.12,0.02,0.04,0.06,0.07
Safari 13.1,0.13,0.03,0.1,0.09,0.02,0.1,0.18,0.09,0.04,0.14,0.18,0.07,0.04,0.09
Safari 12.1,0.13,0.17,0.1,0.1,0.02,0.05,0.04,0.09,0.02,0.06,0.08,0.02,0.08,0.07
