Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.5,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.01
Safari 17.4,0,0,0,0,0.05,0.1,0.19,0.79,0.61,1.21,1.79,2.86,3.76,0.87
Safari 17.3,0.42,0.63,0.83,0.99,0.92,2.39,3.05,2.18,2.6,3.4,1.53,1.03,0.53,1.58
Safari 17.2,1.78,1.91,1.88,1.63,2.21,1.22,0.92,1.02,0.99,0.81,1,0.43,0.35,1.24
Safari 17.1,0.56,0.55,0.46,0.99,0.74,0.63,0.73,0.88,0.33,0.65,0.58,0.43,0.23,0.6
Safari 17.0,0.35,0.08,0.32,0.35,0.28,0.05,0.24,0.19,0.11,0.08,0.16,0,0.12,0.18
Safari 16.6,0.52,0.74,1.15,0.74,0.6,0.78,0.39,0.56,0.66,1.37,0.63,0.97,0.47,0.74
Safari 16.5,0.28,0.16,0.09,0.1,0.23,0.24,0.15,0.19,0.17,0,0,0.11,0.06,0.14
Safari 16.4,0.03,0.04,0.09,0.1,0.05,0.05,0,0.09,0.28,0.08,0.21,0.22,0.23,0.11
Safari 16.3,0.1,0.12,0.18,0.1,0.14,0.34,0.34,0.23,0.22,0.08,0.05,0.27,0.18,0.18
Safari 16.2,0,0.04,0.09,0.1,0.05,0.15,0.63,0,0.11,0.16,0.11,0,0.06,0.12
Safari 16.1,0,0.04,0.14,0.1,0.37,0.15,0.19,0.09,0.17,0.4,0.16,0.38,0.29,0.19
Safari 15.6,0.28,0.47,0.41,0.5,0.51,0.49,0.77,0.93,0.44,0.32,0.53,0.32,0.41,0.49
Safari 15.5,0,0,0.05,0,0.05,0.05,0.1,0.14,0.11,0.08,0.11,0.05,0,0.06
Safari 15.4,0.28,0.16,0.32,0.45,0,0.2,0.19,0.05,0.06,0.08,0.16,0.16,0.06,0.17
Safari 15.3,0,0.2,0.09,0.15,0.28,0.15,0.05,0.09,0.06,0,0,0.05,0.06,0.09
Safari 15.2,0.07,0.12,0.18,0,0.05,0,0.15,0.05,0.11,0.08,0,0.05,0,0.07
Safari 14.1,0.21,0.16,0.18,0.1,0.23,0.1,0.05,0.14,0.17,0.16,0.11,0.11,0.06,0.14
Safari 14.0,0,0,0.09,0.05,0,0.2,0.05,0,0,0,0,0,0.06,0.03
Safari 13.1,0,0.12,0.05,0.05,0.05,0.05,0.15,0.14,0.06,0,0,0,0.06,0.06
