Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0.01,0.01,0.61,5.79,6.08,6.04,1.43
Microsoft Edge 123,0.01,0.01,0.01,0.02,0.02,0.05,1.01,4.26,4.68,5.69,0.61,0.14,0.1,1.28
Microsoft Edge 122,0.02,0.07,4.33,4.68,4.77,5.69,4.47,0.45,0.16,0.11,0.11,0.09,0.02,1.92
Microsoft Edge 121,5.48,5.44,0.85,0.23,0.12,0.06,0.05,0.02,0.02,0.02,0.03,0.04,0,0.95
Microsoft Edge 120,0.15,0.12,0.09,0.05,0.04,0.02,0.03,0.02,0.01,0.02,0.01,0.01,0.01,0.04
Microsoft Edge 111,0,0.02,0.02,0.01,0.03,0.04,0.02,0.02,0.01,0.01,0.01,0.13,0.07,0.03
Microsoft Edge 110,0.02,0.01,0.01,0.04,0.03,0.03,0.01,0,0.04,0.02,0.02,0.09,0.25,0.04
Microsoft Edge 109,0.08,0.06,0.09,0.11,0.14,0.12,0.08,0.07,0.07,0.08,0.08,0.11,0.16,0.1
Microsoft Edge 108,0.02,0.02,0.04,0.04,0.03,0.02,0.02,0.02,0.02,0.04,0.03,0.14,0.17,0.05
Microsoft Edge 107,0.03,0.03,0.06,0.05,0.02,0.03,0.03,0.04,0.05,0.01,0.02,0.11,0.15,0.05
