Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0,0.26,0,0,0,0.55,0,0,0.26,0,0.27,0.1
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0,0.27,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,1.28,13.11,12.6,2.08
Microsoft Edge 123,0,0,0,0,0,0,0,1.66,12.12,15.56,15.38,3.56,1.1,3.8
Microsoft Edge 122,0,0,0.25,10.31,11.94,13.9,17.75,14.4,5.15,0.99,0.51,0.22,0,5.8
Microsoft Edge 121,13.88,14.6,14.22,5.41,1.49,0,0.25,0.28,0.61,0,0,0,0,3.9
Microsoft Edge 120,1.1,0,0.74,0,0.25,0,0.25,0.28,0,0,0,0,0,0.2
Microsoft Edge 119,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 117,0,0,0,0,0,0,0,0,0,0,0,0,0.55,0.04
Microsoft Edge 116,0.22,0.25,0,0,0,0,0,0,0,0.25,0,0,0.27,0.08
Microsoft Edge 115,0,0,0,0.26,0,0,0,0,0,0,0.26,0,0,0.04
Microsoft Edge 114,0,0,0,0,0,0,0,0,0,0,0,0.22,0,0.02
Microsoft Edge 112,0.22,0.25,0,0,0,0.22,0,0,0,0,0,0,0,0.05
Microsoft Edge 103,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0.02
