Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0,0,0,2.33,2.27,0,0,0,0,0,0,0.35
Microsoft Edge 90,0,0,0,0,0,0,0,3.57,0,0,0,0,0,0.27
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,0,2.13,3.23,0,0.41
Microsoft Edge 124,0,0,0,0,0,0,0,3.57,0,0,12.77,19.35,16.67,4.03
Microsoft Edge 123,3.23,5.26,0,0,0,2.33,0,14.29,7.41,10.34,2.13,0,0,3.46
Microsoft Edge 122,0,0,5.88,9.68,17.65,13.95,13.64,0,0,0,0,0,0,4.68
Microsoft Edge 121,9.68,10.53,5.88,0,0,2.33,2.27,7.14,0,0,0,0,0,2.91
Microsoft Edge 120,0,0,2.94,0,0,0,0,0,0,0,0,0,0,0.23
Microsoft Edge 119,3.23,0,0,0,0,0,0,0,0,0,0,0,0,0.25
Microsoft Edge 116,3.23,0,0,0,0,0,0,0,0,0,0,0,0,0.25
Microsoft Edge 115,0,0,0,0,0,0,0,3.57,0,0,0,0,0,0.27
Microsoft Edge 114,0,5.26,0,9.68,0,0,0,7.14,7.41,0,6.38,16.13,0,4
Microsoft Edge 109,0,0,0,0,0,0,0,0,0,3.45,0,0,0,0.27
Microsoft Edge 106,0,0,0,0,0,0,0,0,3.7,0,0,0,0,0.28
Microsoft Edge 103,3.23,0,0,0,0,0,0,0,0,0,0,0,0,0.25
Microsoft Edge 100,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0.33
