Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.03,0.01,0.01,0.01,0.01,0.3,0.86,0.9,1.15,1.49,3.31,3.69,0.91
Safari 17.3,0.26,0.48,1.03,0.96,1.66,2.68,3.9,4,3.56,3.86,3.36,2.14,0.7,2.2
Safari 17.2,3,2.77,2.85,2.67,2.37,1,0.67,0.61,0.78,0.55,0.88,0.59,0.32,1.47
Safari 17.1,0.47,0.53,0.57,0.49,0.5,0.44,0.56,0.37,0.41,0.46,0.35,0.24,0.14,0.43
Safari 17.0,0.23,0.31,0.13,0.27,0.25,0.28,0.2,0.28,0.22,0.12,0.23,0.16,0.22,0.22
Safari 16.6,1.64,1.71,1.49,1.52,1.24,0.94,1.08,1.46,1.47,1.52,1.43,1.35,0.85,1.36
Safari 16.5,0.2,0.3,0.36,0.24,0.14,0.14,0.3,0.2,0.18,0.24,0.21,0.11,0.15,0.21
Safari 16.4,0.39,0.18,0.24,0.14,0.32,0.25,0.18,0.22,0.17,0.19,0.18,0.2,0.29,0.23
Safari 16.3,0.39,0.59,0.46,0.39,0.42,0.45,0.47,0.35,0.37,0.43,0.37,0.4,0.48,0.43
Safari 16.2,0.13,0.22,0.15,0.16,0.14,0.16,0.08,0.11,0.18,0.16,0.19,0.05,0.15,0.14
Safari 16.1,0.2,0.2,0.36,0.14,0.17,0.22,0.17,0.2,0.18,0.28,0.08,0.15,0.1,0.19
Safari 16.0,0.06,0.16,0.09,0.08,0.11,0.08,0.13,0.09,0.07,0.07,0.04,0.1,0.03,0.09
Safari 15.6,1.63,1.64,1.52,1.45,1.75,1.82,1.96,1.65,1.54,1.79,1.99,2.37,1.93,1.77
Safari 15.5,0.06,0.12,0.15,0.14,0.16,0.1,0.21,0.19,0.15,0.15,0.14,0.16,0.09,0.14
Safari 15.4,0.09,0.19,0.23,0.16,0.11,0.19,0.17,0.16,0.17,0.14,0.09,0.14,0.09,0.15
Safari 15.3,0.07,0.07,0.12,0.12,0.11,0.11,0.06,0.03,0.03,0.09,0.09,0.11,0.17,0.09
Safari 15.1,0.05,0.02,0.06,0.06,0.07,0.11,0.18,0.18,0.09,0.12,0.13,0.12,0.07,0.1
Safari 14.1,0.54,0.39,0.45,0.3,0.4,0.46,0.32,0.38,0.48,0.42,0.32,0.42,0.24,0.39
Safari 14.0,0.28,0.21,0.18,0.17,0.35,0.25,0.34,0.26,0.18,0.26,0.21,0.12,0.12,0.23
Safari 13.1,0.27,0.14,0.19,0.14,0.25,0.12,0.21,0.29,0.18,0.14,0.23,0.17,0.31,0.2
