Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 96,0,0,0.03,0,0,0,0.12,0,0,0.06,0,0,0,0.02
Microsoft Edge 92,0.03,0,0,0,0.08,0,0.31,0,0.08,0,0.09,0,0.07,0.05
Microsoft Edge 124,0,0,0,0,0,0,0,0.03,0.17,0.06,0.95,9.77,11.21,1.71
Microsoft Edge 123,0,0.06,0,0.03,0.12,0.07,0.07,2.25,9.89,10.63,12.28,2.96,1.35,3.05
Microsoft Edge 122,0,0.08,0.15,9.55,11.23,10.96,12.34,9.62,2.4,0.97,1.22,0.36,0.23,4.55
Microsoft Edge 121,12.56,14.27,14.05,4.07,1.51,0.91,0.67,0.4,0.22,0.29,0.22,0.11,0.1,3.8
Microsoft Edge 120,2.25,1.47,0.76,0.21,0.22,0.31,0.1,0.03,0.22,0.14,0.11,0.14,0.13,0.47
Microsoft Edge 119,0.15,0.14,0.12,0.03,0.02,0,0,0.08,0,0,0.02,0.05,0.07,0.05
Microsoft Edge 117,0.06,0.08,0.06,0.09,0.1,0.1,0.05,0.13,0.06,0.11,0.07,0.02,0,0.07
Microsoft Edge 115,0.03,0.06,0.15,0.03,0.02,0.05,0,0.03,0,0,0,0.02,0.03,0.03
Microsoft Edge 111,0,0,0,0,0.29,0.22,0,0,0,0,0,0,0,0.04
Microsoft Edge 109,0.15,0.08,0.03,0,0.08,0.07,0.19,0.05,0.06,0.03,0.07,0.07,0.03,0.07
Microsoft Edge 108,0.12,0.03,0,0,0,0,0,0,0.06,0,0,0.05,0,0.02
Microsoft Edge 104,0.03,0,0,0,0.08,0.17,0.19,0.05,0.08,0.06,0,0,0,0.05
