Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.03,0.14,0.11,0.09,0,0.12,0.17,0.12,0.15,0.11,0.21,0.23,0.15,0.13
Microsoft Edge 18,0.05,0.11,0.08,0.21,0.06,0.12,0.23,0.06,0.15,0.11,0.08,0.12,0.08,0.11
Microsoft Edge 124,0,0,0,0,0,0.06,0.09,0,0.06,0.03,0.64,13.88,15.92,2.36
Microsoft Edge 123,0,0.03,0.03,0,0.03,0.09,0.14,2.73,13.61,15.97,14.26,2.75,0.54,3.86
Microsoft Edge 122,0.18,0.08,0.11,9.9,13.69,14.09,15.06,14.02,2.26,0.92,0.93,0.69,0.62,5.58
Microsoft Edge 121,13.61,14.08,13.98,4.25,1.11,1.08,0.69,0.23,0.24,0.14,0.24,0.26,0.23,3.86
Microsoft Edge 120,1.37,0.43,0.42,0.3,0.4,0.24,0.23,0.18,0.12,0.08,0.13,0.12,0.08,0.32
Microsoft Edge 119,0.28,0.22,0.11,0.15,0.12,0.15,0.06,0.09,0.09,0.11,0.16,0.06,0.31,0.15
Microsoft Edge 118,0.05,0.03,0,0.12,0.03,0.09,0.09,0.06,0.06,0,0.05,0.09,0,0.05
Microsoft Edge 116,0.13,0,0.06,0.03,0,0,0,0.03,0,0,0.05,0,0,0.02
Microsoft Edge 114,0.05,0.11,0.11,0.03,0.09,0.03,0.12,0.03,0,0.08,0.08,0.03,0,0.06
Microsoft Edge 111,0,0.14,0.03,0,0,0.03,0,0,0,0,0,0.03,0,0.02
Microsoft Edge 109,0.39,0.05,0.17,0.06,0.25,0.18,0.26,0.12,0.27,0.11,0.16,0.06,0.23,0.18
