Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0,0,0,0,0,1.23,0,0,1.43,0,0,0.2
Safari 17.3,0,1.1,0,1.19,3.92,0,1.33,0,0,0,0,0,0,0.58
Safari 17.2,1.27,4.4,0,1.19,0,0,0,0,0,1.89,0,0,0,0.67
Safari 16.6,0,1.1,0,1.19,0,0,1.33,2.47,0,0,0,0,0,0.47
Safari 16.2,0,0,0,0,0,0,1.33,0,0,0,0,1.39,0,0.21
Safari 16.1,0,3.3,0,0,0,0,1.33,0,0,0,0,0,0,0.36
Safari 15.6,0,0,0,0,0,1.96,2.67,0,0,0,1.43,0,0,0.47
Safari 15.3,0,0,0,1.19,0,0,0,0,0,0,0,1.39,0,0.2
Safari 15.2,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0.09
Safari 14.0,0,0,0,2.38,1.96,0,0,0,1.27,1.89,0,0,0,0.58
Safari 13.0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0.08
