Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0,0,0,0,0,0,0,0.55,0,0,0.05
Google Chrome 95.0,0,0,0,0,0,0,0,0,0,0,0.68,0,0.06
Google Chrome 92.0,0,0,0,0.49,0,0,0,0.6,0,0,0,0,0.09
Google Chrome 88.0,0,0,0,0,0.57,0,0,0,0,0,0,0,0.05
Google Chrome 87.0,0,0.47,0.9,0,0,0.49,0,0,0.54,0,0,0,0.2
Google Chrome 86.0,0,0,0,0,0,0,0,0,0,0,0,0.56,0.05
Google Chrome 84.0,0,0,0.45,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 81.0,0.57,0,0,0,0,0,0,0,0,0,0,0,0.05
Google Chrome 80.0,0.57,0,0,0,0,0,0,0,0,0,0,0,0.05
Google Chrome 79.0,10.23,2.37,3.15,3.88,0.57,0,0,0,1.62,2.21,6.76,1.13,2.66
Google Chrome 75.0,0,0,0,0,0,0,0,0,0,0,0,0.56,0.05
Google Chrome 74.0,0,0,0,0,0,0,0,0.6,0,0,0,0,0.05
Google Chrome 70.0,0,0,0,0,0,0,0,0.6,0,0,0,0,0.05
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0,3.95,0.33
Google Chrome 123.0,0,0,0,0,0,0,0,5.42,33.51,46.96,41.89,49.15,14.74
Google Chrome 122.0,0,0,0,7.77,30.11,46.08,48.17,41.57,16.22,6.63,6.08,3.95,17.22
Google Chrome 121.0,28.41,44.55,49.55,41.26,31.82,7.84,3.14,1.2,2.7,0.55,1.35,1.13,17.79
Google Chrome 120.0,23.3,11.37,4.05,1.94,1.14,0.98,0.52,1.81,2.7,0.55,0,0,4.03
Google Chrome 119.0,1.7,0.95,0.45,1.46,0,0.49,0,1.2,0.54,0,0,0,0.57
Google Chrome 118.0,0,0,0,0,0,0.49,0.52,0,0,0,0,0,0.08
Google Chrome 117.0,0,0.47,0,0,0,0,0.52,0,0,0,0,0,0.08
Google Chrome 116.0,1.14,0.47,0,0,1.14,0,0,1.2,0,0.55,0.68,0.56,0.48
Google Chrome 115.0,0,0,0.45,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 114.0,0.57,0.47,0.45,0.49,0,0.49,1.05,0.6,0,0.55,0,0,0.39
Google Chrome 113.0,0,0,0,0,0.57,0,0,0,0,0.55,0,0,0.09
Google Chrome 111.0,0,0,0.45,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 110.0,0,0,0,0.49,1.14,0,0,0,0,0.55,0,0,0.18
Google Chrome 109.0,3.98,2.84,0.9,2.43,0,1.47,0.52,0,0.54,0,0,1.13,1.15
Google Chrome 108.0,1.14,0.47,0,1.46,0,0.49,0,0,0,0,0.68,0,0.35
Google Chrome 107.0,0,0,0,0,0,0,0,0,0.54,0,0,0,0.05
Google Chrome 106.0,0,0,0.45,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 105.0,0,0,0,0.49,0,0,0.52,0.6,0,0,0,0.56,0.18
Google Chrome 104.0,0,0,0.45,0,0,0,0,0,0,0,0,0,0.04
Google Chrome 103.0,0,0,0,0.97,0,0.98,0,0,0,0,0,0,0.16
Google Chrome 102.0,0,0,0.45,0,0,0,0,0,0,0,0,1.13,0.13
