Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 84,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0.07
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0,13,17.65,2.36
Microsoft Edge 123,0,0,0,0,0,0,0,2.5,14.55,14.29,13.59,7,0,3.99
Microsoft Edge 122,0,0,0,19.77,19.72,14.85,16.67,17.5,3.64,2.2,1.94,0,0,7.41
Microsoft Edge 121,12.5,14.41,11.43,4.65,0,0,0.88,0,0,1.1,0,0,0,3.46
Microsoft Edge 120,0.89,0,1.43,0,0,0,0,0,0,0,0,0,1.18,0.27
Microsoft Edge 119,0,0.85,1.43,0,0,0,0,0,0,0,0,0,0,0.18
Microsoft Edge 118,0,0,0,0,1.41,0,0,0,0,0,0.97,0,0,0.18
Microsoft Edge 117,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 116,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0.09
Microsoft Edge 115,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0.07
Microsoft Edge 113,0,0.85,0,1.16,0,0,0,0,0,1.1,0,0,0,0.24
Microsoft Edge 112,0.89,0,0,0,0,0,0,0,0,0,0,2,0,0.22
Microsoft Edge 109,0,0,0,0,0,0,0,0,1.82,0,0,0,0,0.14
Microsoft Edge 104,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 100,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0.07
