Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0.2,0.2,0.4,0.19,0,0.24,0,0,0,0.25,0,0,0.11
Google Chrome 96.0,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 89.0,0,0,0,0,0.19,0,0,0.3,0.26,0,0,0,0,0.06
Google Chrome 88.0,0,0,0.2,0,0.19,0,0,0,0,0.28,0,0,0,0.05
Google Chrome 87.0,0.41,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 85.0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 84.0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 83.0,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 81.0,0,0,0.2,0,0.19,0,0,0,0,0,0,0,0.86,0.1
Google Chrome 80.0,0.21,0,0,0,0,0,0,0,0,0,0,0.24,0,0.03
Google Chrome 79.0,0,0,0,0,0,0.21,0,0,0,0,0,0.24,0,0.03
Google Chrome 76.0,0,0,0,0,0.19,0,0,0,0,0,0,0,0,0.01
Google Chrome 73.0,0,0,0,0,0.19,0,0,0,0,0,0,0,0,0.01
Google Chrome 70.0,0,0,0,0.4,0,0,0,0,0,0,0,0.47,0,0.07
Google Chrome 123.0,0,0,0,0,0,0,0,0,6.67,28.37,39.5,40.94,42.24,12.13
Google Chrome 122.0,0,0,0,0,5.2,25.31,43.13,42.64,37.44,12.64,3.25,2.35,2.59,13.43
Google Chrome 121.0,3.52,20.55,39.39,42.35,36.61,21.37,4.27,3.9,1.54,1.69,1.5,0.24,0,13.61
Google Chrome 120.0,40.79,23.12,6.26,2.78,2.5,1.04,0.71,1.2,0.26,0.56,0,1.18,0,6.18
Google Chrome 119.0,0.62,0.59,0.81,0,0.19,0.83,0.47,0,0,0.28,0.25,0.24,0,0.33
Google Chrome 118.0,0.21,0.2,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 117.0,0.21,0.2,0.4,0,0,0,0,0.3,0,0,0,0,0,0.09
Google Chrome 116.0,0.21,0.2,0.2,0,0.19,0.62,0.71,0,0,0,0.25,0,0,0.18
Google Chrome 115.0,0,0.4,0.2,0.6,0,0,0,0,0,0,0,0,0,0.09
Google Chrome 114.0,0,0.2,0,0,0,0.62,0,0,0,0,0,0,0.86,0.13
Google Chrome 113.0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 112.0,0,0,0,0.2,0,0.41,0.24,0,0,0,0,0,0,0.07
Google Chrome 111.0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 11.0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 109.0,4.76,3.75,3.84,4.77,3.08,3.73,3.32,4.5,3.33,3.37,3.75,3.76,2.59,3.73
Google Chrome 107.0,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 106.0,0,0,0,0,0.19,0,0,0,0,0,0,0,0,0.01
Google Chrome 104.0,0.41,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 103.0,0,0,0.2,0,0.19,0.41,0,0,0,0,0.25,0,0,0.08
Google Chrome 100.0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.02
