Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 9.1,0.05,0.03,0.02,0.01,0.01,0.02,0.01,0.01,0.07,1.49,0.9,0.34,0.65,0.28
Safari 17.4,0,0.04,0.09,0.1,0.11,0.1,0.42,1.57,2.22,2.96,3.96,8.2,9.55,2.26
Safari 17.3,0.81,1.95,2.62,3.18,4.3,8.82,9.64,8.67,7.92,7.88,7.81,4.26,1.43,5.33
Safari 17.2,10.86,9.72,9.12,8.94,7.68,3.31,2.3,2.06,1.9,1.86,1.61,1.05,0.86,4.71
Safari 17.1,1.63,1.49,1.47,1.43,1.38,1.13,0.97,0.95,0.92,0.91,0.83,0.75,0.63,1.11
Safari 17.0,0.53,0.51,0.5,0.45,0.45,0.45,0.4,0.4,0.42,0.4,0.38,0.34,0.33,0.43
Safari 16.6,3.37,3.35,3.26,3.22,3.14,2.95,2.7,2.65,2.59,2.67,2.76,2.74,2.18,2.89
Safari 16.5,0.63,0.59,0.61,0.54,0.57,0.54,0.5,0.5,0.47,0.48,0.43,0.42,0.42,0.52
Safari 16.4,0.35,0.32,0.31,0.31,0.3,0.29,0.28,0.29,0.28,0.25,0.28,0.24,0.24,0.29
Safari 16.3,1.04,1,1,0.96,0.91,0.9,0.85,0.81,0.81,0.83,0.77,0.78,0.68,0.87
Safari 16.2,0.47,0.46,0.45,0.43,0.43,0.42,0.4,0.4,0.39,0.38,0.38,0.38,0.29,0.41
Safari 16.1,0.47,0.43,0.44,0.42,0.43,0.41,0.41,0.42,0.4,0.37,0.38,0.37,0.32,0.41
Safari 16.0,0.21,0.2,0.21,0.18,0.2,0.21,0.18,0.18,0.19,0.16,0.18,0.16,0.16,0.19
Safari 15.6,2.16,2.11,2.08,2.05,2.01,1.97,1.91,1.89,1.84,1.91,1.94,1.95,1.57,1.95
Safari 15.5,0.3,0.27,0.27,0.26,0.27,0.25,0.24,0.24,0.24,0.23,0.22,0.21,0.19,0.25
Safari 15.4,0.21,0.18,0.19,0.18,0.17,0.15,0.17,0.18,0.16,0.16,0.15,0.15,0.15,0.17
Safari 15.3,0.15,0.16,0.15,0.16,0.16,0.15,0.14,0.14,0.13,0.13,0.13,0.13,0.11,0.14
Safari 15.2,0.12,0.1,0.09,0.11,0.1,0.1,0.1,0.09,0.1,0.08,0.07,0.08,0.08,0.09
Safari 15.1,0.11,0.09,0.1,0.09,0.09,0.1,0.08,0.1,0.1,0.09,0.08,0.08,0.08,0.09
Safari 14.1,0.69,0.61,0.6,0.59,0.59,0.6,0.56,0.59,0.54,0.56,0.54,0.55,0.47,0.58
Safari 14.0,0.23,0.22,0.21,0.19,0.22,0.17,0.18,0.18,0.16,0.15,0.18,0.17,0.14,0.18
Safari 13.1,0.32,0.29,0.29,0.28,0.27,0.27,0.26,0.27,0.25,0.26,0.26,0.26,0.23,0.27
