Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 18,0.5,0,0,0.19,0.22,0.2,0.11,0.3,0,0,0,0.11,0,0.13
Microsoft Edge 124,0,0,0,0,0,0.1,0,0,0,0,0.23,4.5,3.82,0.67
Microsoft Edge 123,0,0,0,0,0,0,0.11,1.38,3.5,6.31,7.18,1.64,0.35,1.57
Microsoft Edge 122,0,0,0.1,3.34,4.78,5.61,5.88,4.04,0.47,0,0,0,0,1.86
Microsoft Edge 121,5.17,5.92,4.98,1.21,0.65,0.1,0.33,0.1,0,0,0,0,0,1.42
Microsoft Edge 120,0.5,0.11,0,0,0.22,0,0,0,0,0,0.11,0,0,0.07
Microsoft Edge 119,0.1,0.11,0,0.09,0,0,0.11,0,0.12,0.11,0,0,0,0.05
Microsoft Edge 118,0.1,0,0,0,0,0,0,0,0.12,0,0,0,0,0.02
Microsoft Edge 116,0,0,0,0,0,0,0,0,0,0.11,0,0,0,0.01
Microsoft Edge 112,0,0,0,0,0.11,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.01
