Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0,0,0,0,0,0,17.39,17.14,16,15,20,6.58
Safari 17.3,0,8,8.57,16.67,9.09,13.89,5.56,22.73,4.35,2.86,0,0,40,10.13
Safari 17.2,36.36,12,11.43,5.56,0,0,0,0,0,5.71,0,0,0,5.47
Safari 17.1,0,0,2.86,0,0,0,0,0,0,0,0,0,0,0.22
Safari 17.0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0.7
Safari 16.6,9.09,0,5.71,5.56,0,5.56,0,4.55,4.35,0,0,0,0,2.68
Safari 16.5,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0.7
Safari 16.3,0,0,0,5.56,0,2.78,0,0,0,0,0,0,0,0.64
Safari 16.2,0,0,0,0,0,2.78,0,0,0,0,4,0,0,0.52
Safari 16.1,0,0,0,0,0,0,0,4.55,0,0,0,0,0,0.35
Safari 16.0,0,0,2.86,0,0,0,0,0,0,0,0,10,0,0.99
Safari 15.6,0,0,2.86,0,0,0,5.56,0,0,0,0,0,0,0.65
Safari 15.5,0,0,0,0,0,2.78,5.56,4.55,8.7,0,4,0,0,1.97
Safari 15.4,0,4,0,0,0,0,0,0,0,0,0,0,0,0.31
