Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0,0.04,0,0.02,0.02,0.1,0.87,12.58,14.16,2.14
Microsoft Edge 123,0,0,0,0,0.07,0.06,0.2,3.15,11.73,12.3,13.88,2.79,1.05,3.48
Microsoft Edge 122,0.1,0.08,0.31,11.02,12.32,12.38,13.6,10.56,2.32,0.67,0.62,0.64,0.37,5
Microsoft Edge 121,12.46,13.63,13.68,4.57,1.27,0.85,0.74,0.6,0.49,0.44,0.36,0.07,0.03,3.78
Microsoft Edge 120,1.21,0.71,0.27,0.19,0.25,0.09,0.05,0.13,0.08,0.17,0.14,0.21,0.11,0.28
Microsoft Edge 119,0.23,0.17,0.14,0.04,0.04,0.06,0,0.02,0.06,0.07,0.05,0.05,0.03,0.07
Microsoft Edge 116,0.02,0.02,0.04,0.11,0.04,0,0.02,0,0.02,0,0.02,0,0.03,0.02
Microsoft Edge 115,0.13,0.1,0.23,0.11,0.03,0.02,0.04,0,0,0,0,0,0,0.05
Microsoft Edge 112,0.21,0.44,0.27,0.39,0.23,0.24,0.38,0.2,0.2,0.17,0.07,0.1,0.11,0.23
Microsoft Edge 110,0.12,0.36,0,0,0,0,0,0,0,0,0.02,0,0,0.04
Microsoft Edge 109,0.12,0.15,0.07,0.05,0.14,0.06,0.14,0.13,0.16,0.07,0.11,0.03,0.09,0.1
Microsoft Edge 100,0.27,0.4,0.22,0.28,0.29,0.44,0.43,0.2,0,0,0,0,0,0.19
