Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Firefox 99.0,0,0.11,0,0,0,0,0,0,0,0,0,0,0,0.01
Firefox 91.0,0,0,0,0.12,0,0,0,0,0,0,1.13,0,0,0.1
Firefox 77.0,0,0,0,0,0,0,0,0,0,0,0.11,0,0,0.01
Firefox 125.0,0,0,0,0,0,0,0,0,0,0.13,0,0,0,0.01
Firefox 124.0,0,0,0,0,0,0,0.09,0,1.44,3.83,4.4,4.45,3.45,1.36
Firefox 123.0,0,0,0,0,1.16,3.7,5.03,5.22,2.78,0.38,0.34,0.29,0,1.45
Firefox 122.0,1.67,4.04,4.86,3.26,3.82,0.3,0.19,0.22,0.21,0,0,0,0,1.43
Firefox 121.0,3.22,0.56,0.12,0.12,0.12,0,0,0,0,0,0,0,0,0.32
Firefox 120.0,0.11,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Firefox 119.0,0,0,0.12,0,0,0,0,0,0,0,0,0,0,0.01
Firefox 118.0,0,0,0,0.12,0,0,0.19,0,0.1,0,0,0,0,0.03
Firefox 116.0,0,0,0,0.12,0,0,0,0,0,0,0,0,0,0.01
Firefox 115.0,0.89,0.56,0.73,0.7,1.04,0.6,0.19,0.22,0.31,0.26,0.23,0.86,0.29,0.53
Firefox 111.0,0,0,0.12,0,0,0,0,0,0,0,0,0,0,0.01
Firefox 110.0,0,0,0,0,0,0.1,0.76,0,0.1,0,0,0,0,0.07
Firefox 107.0,0,0,0,0.12,0,0,0,0,0,0,0,0,0,0.01
Firefox 104.0,0,0,0,0,0,0,0.09,0.44,0,0,0,0,0,0.04
