Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 94,0,0,0,0.46,0,0,0.74,0,0,0,0,0,0,0.09
Microsoft Edge 92,0,0,0,0,0,0,0,0,0,0,0,0.38,0,0.03
Microsoft Edge 84,0,0,0.48,0,0,0,0.37,0,0,0,0,0,0,0.07
Microsoft Edge 18,0,0.85,0,0,0,0,0,0,0,0,0.32,0,0,0.09
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0.38,0,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.61,17.83,14.45,16.46,3.87
Microsoft Edge 123,0,0,0,0,0,0,3.33,15.32,13.84,18.15,1.91,1.9,0,4.19
Microsoft Edge 122,0,0,10.63,14.68,20.73,14.84,12.22,2.98,2.42,0.81,0.32,1.14,0,6.21
Microsoft Edge 121,18.47,16.24,3.38,0.92,0,0,0,0,0,0,0,0,0,3
Microsoft Edge 120,0,0,0.48,0,0.41,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 119,1.27,2.56,1.93,0.92,1.63,0.35,0.37,0.43,0.69,0,0.32,0.76,0,0.86
Microsoft Edge 118,0.64,0,0.48,1.83,0,0.35,0.74,0,0,0,0,0,0,0.31
Microsoft Edge 117,0,0,0,0,1.22,0,1.85,0.85,0.69,0.4,0.32,0.38,0,0.44
Microsoft Edge 116,0,0,0,0.92,0.81,0.35,0.74,0,2.08,0.81,0,0.38,0,0.47
Microsoft Edge 115,0,0,0,0,2.44,0.35,0.37,0,0.35,0,0,0,0,0.27
Microsoft Edge 114,0,0,0,0,0,0,0,0.43,0,0,0,0,0,0.03
Microsoft Edge 113,0,0,0,0.46,0.41,0.35,1.11,0,1.04,0.4,0.32,0.38,0,0.34
Microsoft Edge 112,0,0,0,0.46,0,0.35,0,0,0.35,0.4,0.96,0,0,0.19
Microsoft Edge 111,0,0,0,0,0.41,0,0.37,0.43,0,0.81,0,0.38,0,0.18
Microsoft Edge 110,0,0,0,0,0,0,0.74,0.43,0.35,0.4,0,0,0,0.15
Microsoft Edge 109,0,0,0,0,0,0,0,0,0,0.4,0,0.38,0,0.06
Microsoft Edge 108,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 107,0,0,0,0.46,0,0,0,0,0,0.81,0.64,0,0,0.15
Microsoft Edge 104,0,0,0,0,0,0,0,0,0,0,0.32,0,0,0.02
Microsoft Edge 103,0,0,0,0.46,0,0,0,0,0,0,0.32,0.38,0,0.09
Microsoft Edge 102,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0.03
Microsoft Edge 101,0,0,0.48,0,0,0,0,0,0,0,0.32,0.38,0,0.09
