Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.09,0.34,0.18,0.09,0.09,0.17,0.14,0.07,0.15,0.22,0.24,0.08,0,0.14
Microsoft Edge 89,0,0,0.09,0.09,0,0,0,0,0.15,0,0,0.08,0,0.03
Microsoft Edge 86,0,0,0,0,0,0.17,0,0,0,0,0,0,0,0.01
Microsoft Edge 84,0,0,0,0,0.09,0,0,0,0,0.15,0,0.08,0,0.02
Microsoft Edge 18,0.27,0.09,0.18,0.09,0.54,0.17,0.07,0.2,0,0.07,0.08,0,0,0.14
Microsoft Edge 124,0,0,0,0,0,0,0.07,0,0.15,0.81,14.75,16.53,14.78,3.62
Microsoft Edge 123,0,0,0,0,0.09,0,2.42,12.65,16.03,15.64,3.43,1.96,0.87,4.08
Microsoft Edge 122,0.18,0,13.68,17.01,19.25,15.76,12.03,2.77,0.81,1.4,0.64,0.38,0,6.45
Microsoft Edge 121,17.09,14.26,4.59,1.77,0.72,0.33,0.07,0.27,0.22,0.15,0.08,0,0,3.04
Microsoft Edge 120,0.81,0.68,0.46,0.18,0.27,0.08,0.21,0.27,0.07,0.29,0,0.45,0.87,0.36
Microsoft Edge 119,0.18,0.09,0.18,0,0,0.08,0.07,0.07,0,0.07,0.16,0.08,0,0.08
Microsoft Edge 118,0.18,0.17,0,0,0,0,0,0.07,0,0.15,0.08,0.15,0,0.06
Microsoft Edge 117,0,0,0.09,0.09,0.09,0,0.07,0.14,0,0,0,0,0,0.04
Microsoft Edge 109,0.09,0.77,0,0.27,0.09,0,0.41,0.27,0.07,0,0,0.23,0.87,0.24
Microsoft Edge 100,0,0,0,0,0,0,0.07,0,0.15,0,0.08,0,0,0.02
