Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Google Chrome 99.0,0.05,0.06,0.04,0.03,0.02,0.1,0.22,0.04,0.05,0.04,0.04,0.03,0.03,0.06
Google Chrome 86.0,0.2,0.19,0.2,0.19,0.2,0.17,0.2,0.22,0.18,0.14,0.13,0.12,0.13,0.17
Google Chrome 81.0,0.11,0.09,0.13,0.16,0.09,0.1,0.1,0.1,0.17,0.12,0.1,0.09,0.11,0.11
Google Chrome 62.0,0,0,0,0.02,0,0,0,0.01,0,0.03,0.02,0.15,0.13,0.03
Google Chrome 125.0,0,0,0,0,0,0,0.01,0.05,0.05,0.06,0.07,0.06,0.12,0.03
Google Chrome 124.0,0,0,0.01,0.04,0.06,0.08,0.05,0.06,0.05,0.03,5.12,28.87,37.55,5.53
Google Chrome 123.0,0.05,0.03,0.05,0.03,0.04,0.08,6.22,31.97,39.33,40.84,37.66,14.57,7.11,13.69
Google Chrome 122.0,0.03,0.05,4.14,23.69,38.31,40.49,34.56,12.49,4.05,2.66,2.07,1.64,1.28,12.73
Google Chrome 121.0,31.56,36.53,36.96,19,5.86,3.73,2.69,2.23,1.82,1.47,1.36,0.78,0.63,11.12
Google Chrome 120.0,14.08,5.82,3.38,2.55,1.93,1.74,1.18,1.13,0.92,0.78,0.66,0.58,0.47,2.71
Google Chrome 119.0,0.5,0.4,0.4,0.5,0.43,0.32,0.38,0.35,0.3,0.29,0.25,0.24,0.17,0.35
Google Chrome 118.0,0.59,0.45,0.2,0.26,0.23,0.28,0.17,0.15,0.12,0.15,0.14,0.14,0.11,0.23
Google Chrome 117.0,0.46,0.31,0.22,0.23,0.12,0.09,0.09,0.08,0.07,0.05,0.1,0.24,0.22,0.18
Google Chrome 116.0,0.37,0.3,0.46,0.52,0.29,0.31,0.31,0.4,0.34,0.35,0.3,0.33,0.34,0.36
Google Chrome 114.0,0.23,0.18,0.26,0.34,0.35,0.35,0.37,0.3,0.31,0.31,0.35,0.31,0.3,0.3
Google Chrome 113.0,0.22,0.27,0.26,0.22,0.24,0.23,0.29,0.34,0.31,0.3,0.31,0.31,0.26,0.27
Google Chrome 112.0,1.14,1.07,1.07,0.97,1.06,1.02,1.1,0.76,0.71,0.76,0.53,0.54,0.76,0.88
Google Chrome 111.0,0.98,1.02,0.99,0.78,0.81,0.92,0.95,0.56,0.65,0.7,0.69,0.52,0.66,0.79
Google Chrome 110.0,0.98,1.25,0.97,0.81,1,1.12,0.98,0.79,0.82,0.81,0.66,0.51,0.61,0.87
Google Chrome 109.0,2.52,2.94,2.23,2.34,2.02,2.56,2.2,1.78,2.02,2.13,1.8,1.55,1.8,2.15
Google Chrome 108.0,1.84,2.34,1.85,1.53,1.69,1.61,1.82,1.12,1.41,1.27,1.15,0.85,1.21,1.51
Google Chrome 107.0,1.58,1.74,1.4,1.34,1.53,1.44,1.62,0.94,1.07,0.99,0.91,0.69,0.81,1.24
Google Chrome 106.0,1.2,1.26,1.11,0.95,0.96,0.98,0.99,0.62,0.78,0.81,0.62,0.55,0.68,0.89
Google Chrome 105.0,0.4,0.43,0.32,0.34,0.25,0.35,0.35,0.2,0.26,0.25,0.21,0.16,0.2,0.29
Google Chrome 104.0,0.14,0.29,0.12,0.12,0.14,0.13,0.17,0.07,0.12,0.15,0.16,0.09,0.08,0.14
Google Chrome 103.0,0.22,0.22,0.19,0.16,0.22,0.16,0.18,0.12,0.16,0.17,0.13,0.14,0.11,0.17
Google Chrome 102.0,0.05,0.09,0.12,0.08,0.09,0.1,0.1,0.06,0.09,0.09,0.07,0.05,0.05,0.08
