Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 5.0,0,0.19,0,0,0,0,0,0,0,0,0,0,0,0.01
Safari 17.4,0,0,0,0,0,0,0,0.3,1.38,0.81,1.28,4.03,1.74,0.73
Safari 17.3,0,0.19,0.2,0,2.34,3.31,3.12,4.73,2.59,2.62,2,1.77,0.43,1.79
Safari 17.2,3.04,1.33,2.17,3.13,1.95,0.97,0.37,0.76,0.52,0,0.36,0.32,0.22,1.16
Safari 17.1,0.57,1.14,0.39,1.46,1.36,0.78,0.92,0.61,0.17,0.81,0.36,0.16,0.22,0.69
Safari 17.0,0.19,0.19,0.39,0,0,0.19,0,0.46,0.34,0.4,0,0.48,0,0.2
Safari 16.6,1.14,0.19,0.79,0,0.19,0.39,0.92,0.91,0.52,1.21,1.28,0.81,1.3,0.74
Safari 16.5,0.19,0.19,0,0.42,0.19,0,0.55,0.46,0.17,0,0,0.16,0,0.18
Safari 16.4,0,0.19,0.59,0.21,0.19,0.19,0,0,0.52,0,0,0,0,0.15
Safari 16.3,0.76,0,0.39,0,0.78,0.58,0,0.15,0.69,0.4,0,0.16,0,0.3
Safari 16.2,0,0.19,0,0,0,0,0.18,0,0.17,0,0,0,0,0.04
Safari 16.1,0.38,0,0.2,0.21,0.19,0.19,0,0.3,0.17,0.6,0.18,0.32,0.22,0.23
Safari 16.0,0,0,0,0,0.19,0,0,0,0,0,0,0.16,0,0.03
Safari 15.6,0,1.14,0.59,0.63,0.58,0.58,0.18,0,0.69,0.4,0.36,0.81,0.87,0.53
Safari 15.5,0,0,0,0,0.19,0,0,0.3,0.17,0,0.18,0.32,0.22,0.11
Safari 15.4,0,0,0.2,0,0,0,0,0.15,0,0.2,0,0,0,0.04
Safari 15.3,0,0,0,0,0.19,0,0.18,0,0,0.2,0,0.16,0,0.06
Safari 15.2,0.19,0,0,0,0,0,0,0,0,0,0,0.16,0,0.03
Safari 15.1,0,0,0,0,0,0,0,0,0,0,0,0.48,0,0.04
Safari 15.0,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Safari 14.1,0.38,0.38,0.79,0.63,0,0.19,0,0,0.34,0,0.18,0.48,0.43,0.29
Safari 14.0,0,0,0,0,0,0,0,0,0.34,0.81,0.18,0.48,0.22,0.16
Safari 13.1,0.19,0,0.2,0,0.58,0.19,0,0.15,0.52,0.2,0,0.16,0,0.17
Safari 13.0,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0.02
Safari 12.1,0.19,0,0.2,0,0.58,0.19,0.18,0,0.17,0,0,0,0,0.12
