Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0.38,2.17,1.94,2.48,5.13,6.72,1.57
Safari 17.3,4.33,1.63,3,6.95,4.62,4.23,3.41,2.89,6.15,2.84,3.53,0,3.63
Safari 17.2,3.94,6.5,5.15,2.7,3.46,0.35,0.76,1.08,0.65,2.13,1.92,1.49,2.51
Safari 17.1,0,0.41,0,0.39,0.77,0.7,0.76,0,0.32,0,0.32,0,0.31
Safari 17.0,0.39,0.41,0,0,0,0.35,0.38,0,0,0.71,0,0,0.19
Safari 16.6,1.57,3.25,0.86,1.54,0.77,1.41,0.76,0.72,0.97,0.35,0.96,1.12,1.19
Safari 16.5,0,0,0,0,0,0,0,0,0.32,0.35,0,0,0.06
Safari 16.4,0.39,0.41,1.72,0.39,0.77,0,0,0,0.32,0.35,0,0,0.36
Safari 16.3,0,0.41,0.43,0,0,1.41,0.76,0.36,0.32,0.35,0.32,0,0.36
Safari 16.2,0,0,0,0.39,0.77,0,0,0,0,0,0.32,0,0.12
Safari 16.1,0,0,0.43,0.39,0,0,0.38,0,0.32,0,0,0,0.13
Safari 16.0,0.39,0,0,0.77,0,0,0,0,0,0,0.64,0.37,0.18
Safari 15.6,1.57,2.03,0,0,1.15,0.7,1.14,0.36,1.62,0.35,0,0.37,0.77
Safari 15.5,0.39,0,0,0,0,0.35,0,0,0,0,0.32,0.37,0.12
Safari 15.4,0,0,0.43,0,0.38,0,0,0,0,0,0.32,0,0.09
Safari 15.3,0,0.41,0.86,0,0,0,0.38,0,0.32,0,0,0,0.16
Safari 15.2,0,0,0,0.39,0,0.35,0,0.36,0.32,0.35,0,0,0.15
Safari 15.1,0,0,0,0,0,0,0.38,0,0,0,0,0,0.03
Safari 15.0,0,0,0,0,0,0,0,0,0,0,0,0.75,0.06
Safari 14.1,0.79,0,1.72,0,0,1.76,0,0,0.32,0,0,0,0.38
Safari 14.0,0,0.81,0,0,0,0.7,0.38,0,0,0.71,0,0,0.22
Safari 13.1,0.39,0,0.43,0.39,0,0.7,0.76,0,0.65,0,0.32,0,0.3
Safari 12.1,0,0,0,0,0,0.35,0,0,0,0,0,0,0.03
